Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lele Pons,Celoso,1,1,7,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,7,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,7,21,2019-10-06,19,2019-10-13
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,7,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,4,7,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,7,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,6,7,37,2019-10-20,37,2019-10-20
8,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),8,8,7,,,,
9,up,Shakira,Chantaje (feat. Maluma),9,5,7,,,,
10,up,Bad Bunny,MIA (feat. Drake),13,9,7,,,,
11,up,Buika,No Habrá Nadie en el Mundo,12,9,7,,,,
12,up,Shakira,"Whenever, Wherever",23,4,7,33,2020-02-09,33,2020-02-09
13,down,Bad Bunny,Vete,10,7,5,55,2019-11-24,12,2019-12-01
14,down,Bebe,Siempre Me Quedará,11,11,7,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,9,7,3,2019-10-06,3,2019-10-06
16,up,Shakira,La Tortura (feat. Alejandro Sanz),20,11,7,,,,
17,up,Ricky Martin,Livin' la Vida Loca,34,9,7,,,,
18,down,KAROL G & Nicki Minaj,Tusa,14,4,7,29,2019-11-17,5,2020-02-02
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,15,7,27,2019-10-06,27,2019-10-06
20,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,8,7,53,2019-10-06,53,2019-10-06
21,down,Nicky Jam & J Balvin,X,15,11,7,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,7,,,,
23,down,Shakira,Me Enamoré,19,16,7,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,15,7,,,,
25,up,Maître Gims & Maluma,Hola Señorita,26,25,7,,,,
26,up,Gipsy Kings,No Volvere,29,8,7,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,9,7,,,,
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,1,7,,,,
29,up,J Balvin,Blanco,31,27,6,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,17,7,,,,
31,up,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],32,24,7,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,15,7,,,,
33,up,José Feliciano,Feliz Navidad,45,4,4,48,2019-12-29,48,2019-12-29
34,down,Daddy Yankee,Gasolina,24,2,7,,,,
35,down,Jesse Brown,Havana 2012,28,15,7,,,,
36,up,Shakira,Ojos Así,92,5,7,,,,
37,down,Lele Pons,Vete Pa La,21,21,3,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,38,7,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,25,6,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,46,24,7,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,18,6,,,,
42,up,ROSALÍA,Malamente,100,26,7,,,,
43,down,Inna,Me Gusta,40,35,6,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,20,7,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,36,16,7,,,,
46,up,realdomi,Scooby Doo Pa Pa,48,40,5,,,,
47,-,Anna Vissi,Psihedelia,-,7,3,,,,
48,up,Sean Paul & J Balvin,Contra la Pared,98,32,7,,,,
49,up,Guadalupe Pineda,Historia de un Amor,83,27,6,,,,
50,up,Gala,Freed from Desire,51,1,6,,,,
51,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),30,30,3,,,,
52,down,Maluma & J Balvin,Qué Pena,41,40,7,37,2019-10-06,33,2019-10-13
53,up,Pedro Capó,Calma,53,25,4,,,,
54,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,35,3,,,,
55,-,Daddy Yankee,Que Tire pa Lante,-,28,4,97,2019-10-20,11,2019-11-03
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,34,7,,,,
57,down,Enrique Iglesias,Hero,42,27,6,,,,
58,-,Daddy Yankee,Dura,-,50,3,,,,
59,-,Shakira & Maluma,Clandestino,-,45,6,,,,
60,up,Pitbull,Timber (feat. Ke$ha),94,31,3,,,,
61,down,J Balvin & Bad Bunny,LA CANCIÓN,50,38,6,72,2019-10-06,48,2019-11-03
62,-,Don Omar,Dale Don Dale,-,9,6,,,,
63,down,DJ Blass & Sir Speedy,Sientelo,60,40,3,,,,
64,up,Shakira,Rabiosa (feat. Pitbull),74,36,3,,,,
65,-,Nicky Jam & J Balvin,X (Spanglish Version),-,34,1,,,,
66,-,Luis Fonsi & Ozuna,Imposible,-,66,1,,,,
67,up,Enrique Iglesias,Ring My Bells,78,13,3,,,,
68,down,Ozuna,Baila Baila Baila,56,39,6,,,,
69,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,28,6,,,,
70,-,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),-,70,1,,,,
71,-,Aventura,Obsesión,-,59,2,,,,
72,-,Rauw Alejandro & Wisin,Una Noche,-,72,1,,,,
73,-,Edmundo Arias y su Orquesta,El Mecánico,-,73,1,,,,
74,-,Salsaloco de Cuba,Che Comandante,-,74,1,,,,
75,-,Anitta & J Balvin,Downtown,-,37,4,,,,
76,-,"Lunay, Ozuna & Anuel AA",Aventura,-,47,5,70,2019-11-24,62,2019-12-29
77,-,Natti Natasha & Ozuna,Criminal,-,55,3,,,,
78,-,Nathalie Cardone,Hasta Siempre,-,52,5,,,,
79,-,Gipsy Kings,Trista Pena,-,31,5,,,,
80,-,NICKI NICOLE,Diva,-,80,1,,,,
81,-,Sattas,Eskitilmiş,-,20,2,,,,
82,down,Nicky Jam & Anuel AA,Whine Up,68,48,5,,,,
83,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,20,4,,,,
84,-,MONSTA X & Sebastián Yatra,Magnetic,-,59,1,,,,
85,-,Ozuna,Hasta Que Salga el Sol,-,65,4,,,,
86,-,Compay Segundo,Guantanamera,-,66,1,,,,
87,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,72,1,,,,
88,-,Elvis Crespo,Suavemente,-,63,1,,,,
89,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,19,3,,,,
90,down,Carla Morrison,Disfruto,57,3,2,,,,
91,-,Kaoma,Lambada,-,36,1,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,10,3,,,,
93,-,Yasmin Levy,La Alegría (Happiness),-,24,2,,,,
94,-,Aventura,Inmortal,-,65,1,,,,
95,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,67,2,,,,
96,-,J Balvin,Reggaeton,-,59,2,,,,
97,-,Maluma,Felices los 4,-,55,4,,,,
98,-,J Balvin,Ginza,-,56,2,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,62,1,,,,
100,-,J Balvin,Tranquila,-,22,2,,,,
