Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,12,,,,
2,up,Kali Uchis,telepatía,3,1,31,27,2021-02-28,6,2021-03-28
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,56,94,2021-01-31,47,2021-03-07
4,up,Natti Natasha & Becky G.,Ram Pam Pam,4,3,17,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,98,,,,
6,up,NK,Elefante,6,1,88,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,69,96,2020-05-31,21,2020-06-07
8,up,J Balvin,Una Nota,36,8,2,,,,
9,up,Farruko,Pepas,9,2,9,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,98,,,,
11,up,Buika,No Habrá Nadie en el Mundo,16,9,98,,,,
12,down,Carla Morrison,Disfruto,11,3,93,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,47,3,2020-11-08,1,2020-11-15
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,98,21,2019-10-06,19,2019-10-13
15,up,Aventura & Bad Bunny,Volví,78,9,7,,,,
16,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),58,11,4,,,,
17,up,Skinny Flex,Annabelle,20,9,8,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,98,,,,
19,up,Lele Pons,Celoso,29,1,98,,,,
20,up,Bebe,Siempre Me Quedará,35,11,96,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,76,74,2020-04-19,18,2020-08-09
22,-,J Balvin,Tranquila,-,22,56,,,,
23,-,Shakira,Me Enamoré,-,16,92,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),22,11,98,,,,
25,-,Maître Gims & Maluma,Hola Señorita,-,25,62,,,,
26,down,Becky G.,MALA SANTA,10,10,21,87,2019-10-27,87,2019-10-27
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,19,60,,,,
28,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,24,3,61,,,,
29,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],27,17,91,,,,
30,up,Gala,Freed from Desire,85,1,78,,,,
31,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,33,17,2021-01-31,17,2021-01-31
32,-,Don Omar,Dale Don Dale,-,9,91,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,20,76,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,88,,,,
35,-,嘻哈鬥牛梗,"Bon, Bon",-,35,12,,,,
36,up,Maria Becerra,Wow Wow (feat. Becky G),73,36,4,,,,
37,-,J Balvin,Lo Que Dios Quiera,-,37,1,,,,
38,-,Bad Bunny,MIA (feat. Drake),-,9,93,,,,
39,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,26,8,11,,,,
40,down,Shakira,Chantaje (feat. Maluma),12,5,98,,,,
41,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,77,,,,
42,-,Buika,La Falsa Moneda,-,42,33,,,,
43,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,34,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),17,4,98,,,,
45,-,Julio Iglesias,Historia de un Amor,-,45,4,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,97,46,6,,,,
47,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,18,,,,
48,-,Maluma,Sobrio,-,31,8,,,,
49,-,Myke Towers,ALMAS GEMELAS,-,39,2,,,,
50,-,Shakira,Loca (feat. El Cata),-,27,65,,,,
51,up,Jesse Vega,Serás Tu,65,22,3,,,,
52,-,J Balvin,Bebé Que Bien Te Ves,-,52,1,,,,
53,-,J Balvin,Perra,-,53,1,,,,
54,down,ITZY,SHOOT!,39,15,20,,,,
55,-,Becky G. & Natti Natasha,Sin Pijama,-,24,60,,,,
56,-,Enrique Iglesias,Ring My Bells,-,13,23,,,,
57,-,J Balvin,Vestido,-,57,1,,,,
58,-,Dyce,Race,-,58,2,,,,
59,down,Carla Morrison,Disfruto,40,2,11,,,,
60,-,"Sak Noel, Salvi & Garvanin",Prendelo,-,60,2,,,,
61,-,Romeo Santos,Imitadora,-,61,2,,,,
62,down,Rauw Alejandro,Todo De Ti,31,10,16,,,,
63,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,8,88,,,,
64,down,Anna Vissi,Psihedelia,15,7,85,,,,
65,-,Aventura,Inmortal,-,65,4,,,,
66,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,35,25,,,,
67,down,Shakira,"Whenever, Wherever",23,4,98,33,2020-02-09,33,2020-02-09
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,92,,,,
69,-,Becky G. & Burna Boy,Rotate,-,22,17,,,,
70,-,Guadalupe Pineda,Historia de un Amor,-,27,85,,,,
71,-,Don Omar,Bandoleros (feat. Tego Calderón),-,36,10,,,,
72,-,Juanes,La Camisa Negra,-,58,2,,,,
73,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,17,21,,,,
74,-,El Chaval,Dónde Están Esos Amigos,-,74,1,,,,
75,-,卡洛斯賈德爾,Por Una Cabeza,-,41,45,,,,
76,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,44,34,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,98,60,2019-10-20,7,2019-11-17
78,-,Райда,Бутылки,-,78,1,,,,
79,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,9,,,,
80,-,Macarena,Macarena,-,80,1,,,,
81,-,Enrique Iglesias,Be With You,-,65,3,,,,
82,down,KAROL G & Nicki Minaj,Tusa,28,4,94,29,2019-11-17,5,2020-02-02
83,-,Ha-Ash,The Unforgiven,-,73,1,,,,
84,-,Ambar Lucid,Shades of Blue,-,84,1,,,,
85,-,Sofía Reyes & Becky G.,Mal de Amores,-,85,1,,,,
86,down,Juanes,Enter Sandman,80,69,3,,,,
87,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,13,16,,,,
88,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,48,6,,,,
89,-,J Balvin,Billetes De 100,-,89,1,,,,
90,-,Daddy Yankee,Que Tire pa Lante,-,28,12,97,2019-10-20,11,2019-11-03
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,70,27,2019-10-06,27,2019-10-06
92,down,J Balvin,Te Acuerdas De Mí,77,63,2,,,,
93,-,Carlos Vives & Shakira,La Bicicleta,-,36,17,,,,
94,-,Maria Becerra,Mi Debilidad,-,47,2,,,,
95,-,Myke Towers & Juhn,Bandido,-,45,9,40,2021-01-03,6,2021-02-28
96,-,Shakira,Objection (Tango),-,39,41,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),76,37,8,,,,
98,-,Enrique Iglesias,PENDEJO,-,92,1,,,,
99,down,Luis Fonsi & Demi Lovato,Échame la Culpa,71,38,50,,,,
100,down,Rauw Alejandro & Chencho Corleone,El Efecto,91,18,43,76,2020-06-14,72,2020-07-05
