Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,1,2,21,2021-02-07,21,2021-02-07
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
3,up,ROSALÍA & Travis Scott,TKN,3,1,37,96,2020-05-31,21,2020-06-07
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,24,94,2021-01-31,47,2021-03-07
5,up,NK,Elefante,6,1,56,,,,
6,down,Selena Gomez,De Una Vez,2,1,4,40,2021-01-24,40,2021-01-24
7,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,3,29,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,15,3,2020-11-08,1,2020-11-15
9,down,Maluma & The Weeknd,Hawái (Remix),7,1,13,29,2020-11-15,29,2020-11-15
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,66,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,44,74,2020-04-19,18,2020-08-09
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,66,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,66,60,2019-10-20,7,2019-11-17
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,29,14,2020-08-02,10,2020-08-23
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,66,21,2019-10-06,19,2019-10-13
16,up,Lele Pons,Celoso,21,1,66,,,,
17,down,Shakira,"Whenever, Wherever",16,4,66,33,2020-02-09,33,2020-02-09
18,up,Carla Morrison,Disfruto,18,3,61,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,4,66,,,,
20,up,Cosculluela,Prrrum,31,18,9,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),35,11,66,,,,
22,up,Buika,No Habrá Nadie en el Mundo,30,9,66,,,,
23,down,Shakira,Chantaje (feat. Maluma),19,5,66,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,66,,,,
25,down,Maluma,Hawái,22,10,28,63,2020-08-09,2,2020-09-20
26,down,Bebe,Siempre Me Quedará,20,11,66,,,,
27,up,KAROL G & Nicki Minaj,Tusa,41,4,66,29,2019-11-17,5,2020-02-02
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,9,62,3,2019-10-06,3,2019-10-06
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,49,,,,
30,down,Shakira,Me Enamoré,27,16,66,,,,
31,up,Maluma,Agua de Jamaica,46,31,2,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,15,66,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,18,60,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,15,66,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,63,,,,
36,-,Anna Vissi,Psihedelia,-,7,58,,,,
37,down,Nicky Jam & J Balvin,X,36,11,66,,,,
38,up,Bad Bunny,MIA (feat. Drake),44,9,66,,,,
39,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,64,,,,
40,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,7,2,47,2020-12-13,47,2020-12-13
41,-,Shakira & Anuel AA,Me Gusta,-,5,55,73,2020-01-19,50,2020-03-15
42,down,Daddy Yankee,Gasolina,28,2,66,,,,
43,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),39,8,66,,,,
44,-,King Co,My Salsa (feat. Kap G),-,30,2,,,,
45,-,Anitta,Loco,-,45,1,,,,
46,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,57,,,,
47,up,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),72,21,8,,,,
48,up,Enrique Iglesias,Hero,53,27,55,,,,
49,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,17,62,,,,
50,up,Danna Paola,Mala Fama,91,9,49,,,,
51,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),48,48,2,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,22,4,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),33,6,66,37,2019-10-20,37,2019-10-20
54,-,Shakira,Addicted to You,-,44,22,,,,
55,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,55,6,,,,
56,-,Becky G.,MALA SANTA,-,10,15,87,2019-10-27,87,2019-10-27
57,-,Bad Bunny,Yo Perreo Sola,-,17,29,44,2020-03-08,31,2020-04-19
58,-,Becky G. & Maluma,La Respuesta,-,58,3,,,,
59,up,Lele Pons & Guaynaa,Se Te Nota,60,16,22,81,2020-09-27,36,2020-11-15
60,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,11,,,,
61,-,Buika,Solédad,-,61,3,,,,
62,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,12,10,,,,
63,-,Daddy Yankee,Dura,-,50,13,,,,
64,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,29,3,,,,
65,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,87,51,9,,,,
66,-,Marina Matiss,El Perdón,-,66,2,,,,
67,down,Myke Towers & Juhn,Bandido,56,45,3,40,2021-01-03,6,2021-02-28
68,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,41,1,,,,
69,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,44,31,,,,
70,-,Tesher,Jalebi Baby,-,70,1,,,,
71,-,La Ross Maria,Mi Plan Contigo,-,71,1,,,,
72,-,Danna Paola,Calla Tú,-,50,3,,,,
73,-,Osmay Calvo,La Mañana Bonita,-,65,3,,,,
74,down,Don Omar,Dale Don Dale,38,9,64,,,,
75,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,46,3,,,,
76,-,Black Eyed Peas,ACTION,-,69,6,,,,
77,down,Karya Çandar,Bile Bile,54,51,8,,,,
78,-,Shakira,Rabiosa (feat. Pitbull),-,36,47,,,,
79,down,Yasmin Levy,Firuze,63,36,57,,,,
80,down,Ricky Martin,Livin' la Vida Loca,25,9,66,,,,
81,down,Kaoma,Lambada,73,36,37,,,,
82,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,9,11,6,2020-12-06,6,2020-12-06
83,down,Pitbull,Timber (feat. Ke$ha),59,31,50,,,,
84,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,29,76,2020-06-14,72,2020-07-05
85,-,Kali Uchis,fue mejor,-,53,3,,,,
86,-,Guadalupe Pineda,Historia de un Amor,-,27,59,,,,
87,-,J Balvin,Amarillo,-,10,28,30,2020-03-29,30,2020-03-29
88,-,Sak Noel & Reggi El Autentico,Pa' Bajo,-,88,1,,,,
89,-,Piso 21 & Maluma,Más de la Una,-,75,4,,,,
90,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,19,43,,,,
91,down,Sattas,Eskitilmiş,71,20,13,,,,
92,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,92,1,,,,
93,down,Jennifer Lopez & Maluma,Pa' Ti,37,21,19,,,,
94,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,8,66,53,2019-10-06,53,2019-10-06
95,-,Maluma,Mala Mía,-,63,1,,,,
96,-,Maluma,ADMV (Versión Urbana),-,96,1,,,,
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,32,18,,,,
98,-,Steve Aoki & Maluma,Maldad,-,22,14,,,,
99,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,11,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,34,50,,,,
