Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,17,,,,
2,up,Kali Uchis,telepatía,2,1,36,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,61,94,2021-01-31,47,2021-03-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,103,,,,
5,up,Farruko,Pepas,5,2,14,,,,
6,up,ROSALÍA & Travis Scott,TKN,8,1,74,96,2020-05-31,21,2020-06-07
7,up,Natti Natasha & Becky G.,Ram Pam Pam,9,3,22,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,103,,,,
9,down,NK,Elefante,7,1,93,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,81,74,2020-04-19,18,2020-08-09
11,down,Carla Morrison,Disfruto,6,3,98,,,,
12,down,Emrah Karakuyu,Mania,10,4,5,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,52,3,2020-11-08,1,2020-11-15
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,103,21,2019-10-06,19,2019-10-13
15,-,Karya Çandar,Labirent,-,7,1,,,,
16,down,Shakira,"Whenever, Wherever",13,4,103,33,2020-02-09,33,2020-02-09
17,up,Skinny Flex,Annabelle,26,9,12,,,,
18,down,Buika,No Habrá Nadie en el Mundo,11,9,103,,,,
19,up,Daddy Yankee,Gasolina,58,19,2,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,103,,,,
21,up,Anna Vissi,Psihedelia,75,7,87,,,,
22,up,Shakira,Chantaje (feat. Maluma),25,5,103,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,92,1,38,17,2021-01-31,17,2021-01-31
24,up,Lele Pons,Celoso,37,1,103,,,,
25,up,Ivan Cornejo,Está Dañada,43,25,2,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),28,11,102,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,103,60,2019-10-20,7,2019-11-17
28,-,Enrique Iglesias,Ring My Bells,-,13,25,,,,
29,down,Aventura & Bad Bunny,Volví,23,9,12,,,,
30,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,1,36,21,2021-02-07,21,2021-02-07
31,down,Becky G.,MALA SANTA,20,10,26,87,2019-10-27,87,2019-10-27
32,up,Daddy Yankee,Gasolina,48,2,101,,,,
33,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,17,3,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),22,4,103,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,18,92,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,17,96,,,,
37,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),80,11,7,,,,
38,-,Maluma,Hawái,-,10,57,63,2020-08-09,2,2020-09-20
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,15,98,,,,
40,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,55,8,15,,,,
41,down,Ricky Martin,Livin' la Vida Loca,27,9,100,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,9,96,,,,
43,down,Gala,Freed from Desire,36,1,82,,,,
44,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,88,3,2019-10-06,3,2019-10-06
45,up,Marc Anthony,Vivir Mi Vida,57,38,27,,,,
46,down,Guadalupe Pineda,Historia de un Amor,30,27,90,,,,
47,up,Giovanni Latin Artist,Making Love,68,26,5,,,,
48,-,Bebe,Siempre Me Quedará,-,11,100,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,31,67,,,,
50,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,31,4,,,,
51,down,Jesse Vega,Serás Tu,39,22,7,,,,
52,-,Yasmin Levy,Firuze,-,36,66,,,,
53,-,卡洛斯賈德爾,Por Una Cabeza,-,41,47,,,,
54,up,TINI & Maria Becerra,Miénteme,89,31,9,,,,
55,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,55,3,,,,
56,-,Inna,Iguana,-,50,5,,,,
57,-,Shakira,Rabiosa (feat. Pitbull),-,36,63,,,,
58,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,77,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,34,54,,,,
60,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,41,10,,,,
61,down,Bad Bunny,MIA (feat. Drake),33,9,98,,,,
62,-,KAROL G,EL MAKINON,-,30,10,63,2021-04-04,43,2021-05-02
63,-,zzoilo & Aitana,Mon Amour (Remix),-,63,2,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,15,74,27,2019-10-06,27,2019-10-06
65,down,Selena Gomez,De Una Vez,44,1,33,40,2021-01-24,40,2021-01-24
66,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,15,100,,,,
67,-,Danny Ocean & TINI,Tú no me conoces,-,67,1,,,,
68,up,J Balvin & Khalid,Otra Noche Sin Ti,96,17,9,,,,
69,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,63,14,2020-08-02,10,2020-08-23
70,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,70,1,,,,
71,-,David Bisbal & Luis Fonsi,Dos Veces,-,71,1,,,,
72,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,72,2,,,,
73,-,Ha-Ash,The Unforgiven,-,73,2,,,,
74,down,Becky G. & El Alfa,Fulanito,73,57,7,,,,
75,-,Rauw Alejandro,Cúrame,-,49,4,,,,
76,-,Jennifer Lopez,El Anillo,-,72,5,,,,
77,-,Mon Laferte & Gloria Trevi,La Mujer,-,77,2,,,,
78,-,Compay Segundo,Guajira Guantanamera,-,78,1,,,,
79,-,Federico Aubele,Su Melodía,-,79,1,,,,
80,-,Don Omar,Bandoleros (feat. Tego Calderón),-,36,12,,,,
81,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,80,,,,
82,-,Yasmin Levy,Me Voy (I Am Leaving),-,80,3,,,,
83,-,Maluma,Sobrio,-,31,10,,,,
84,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,84,1,,,,
85,-,Maria Becerra,Wow Wow (feat. Becky G),-,36,5,,,,
86,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,81,3,65,,,,
87,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,40,13,,,,
88,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,72,45,4,,,,
89,-,J Balvin,Perra,-,53,2,,,,
90,-,J Balvin,Lo Que Dios Quiera,-,37,2,,,,
91,-,J Balvin,Amarillo,-,10,35,30,2020-03-29,30,2020-03-29
92,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,32,,,,
93,-,Shakira & Anuel AA,Me Gusta,-,5,73,73,2020-01-19,50,2020-03-15
94,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,19,64,,,,
95,down,KAROL G & Nicki Minaj,Tusa,59,4,98,29,2019-11-17,5,2020-02-02
96,down,Don Omar,Dale Don Dale,21,9,96,,,,
97,-,Mantovani,La Cumparsita,-,97,1,,,,
98,-,B.E.B.O & Diego,Lágrimas Negras,-,98,1,,,,
99,-,J Balvin,Tranquila,-,22,58,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama,-,24,61,,,,
