Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,33,96,2020-05-31,21,2020-06-07
2,down,NK,Elefante,1,1,52,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,20,94,2021-01-31,47,2021-03-07
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,40,74,2020-04-19,18,2020-08-09
5,up,Maluma & The Weeknd,Hawái (Remix),5,1,9,29,2020-11-15,29,2020-11-15
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,25,14,2020-08-02,10,2020-08-23
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,11,3,2020-11-08,1,2020-11-15
8,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,3,25,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,62,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,62,21,2019-10-06,19,2019-10-13
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,62,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,62,60,2019-10-20,7,2019-11-17
13,up,Lele Pons,Celoso,13,1,62,,,,
14,up,Shakira,"Whenever, Wherever",14,4,62,33,2020-02-09,33,2020-02-09
15,up,Shakira,Chantaje (feat. Maluma),16,5,62,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,4,62,,,,
17,down,Maluma,Hawái,15,10,24,63,2020-08-09,2,2020-09-20
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,62,,,,
19,up,Carla Morrison,Disfruto,21,3,57,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,9,58,3,2019-10-06,3,2019-10-06
21,down,Buika,No Habrá Nadie en el Mundo,18,9,62,,,,
22,down,Cosculluela,Prrrum,20,18,5,,,,
23,up,KAROL G & Nicki Minaj,Tusa,24,4,62,29,2019-11-17,5,2020-02-02
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,15,62,,,,
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,9,7,6,2020-12-06,6,2020-12-06
26,up,Shakira,La Tortura (feat. Alejandro Sanz),26,11,62,,,,
27,up,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),38,21,4,,,,
28,up,Bebe,Siempre Me Quedará,29,11,62,,,,
29,up,Daddy Yankee,Gasolina,34,2,62,,,,
30,up,Bad Bunny,MIA (feat. Drake),39,9,62,,,,
31,down,Ricky Martin,Livin' la Vida Loca,25,9,62,,,,
32,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),35,8,62,,,,
33,down,Shakira & Anuel AA,Me Gusta,27,5,52,73,2020-01-19,50,2020-03-15
34,up,Danna Paola,Mala Fama,41,9,45,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,61,,,,
36,up,Shakira,Me Enamoré,37,16,62,,,,
37,up,Pitbull,Timber (feat. Ke$ha),45,31,47,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,42,16,18,81,2020-09-27,36,2020-11-15
39,down,Jennifer Lopez & Maluma,Pa' Ti,31,21,15,,,,
40,up,Nicky Jam & J Balvin,X,67,11,62,,,,
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,17,58,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),33,6,62,37,2019-10-20,37,2019-10-20
43,down,Anna Vissi,Psihedelia,40,7,55,,,,
44,up,Don Omar,Dale Don Dale,49,13,60,,,,
45,down,Guadalupe Pineda,Historia de un Amor,43,27,56,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,15,62,,,,
47,up,Rauw Alejandro & Chencho Corleone,El Efecto,65,18,26,76,2020-06-14,72,2020-07-05
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,15,54,27,2019-10-06,27,2019-10-06
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,10,56,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,18,56,,,,
51,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,8,46,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,19,40,,,,
53,up,卡洛斯賈德爾,Por Una Cabeza,70,41,31,,,,
54,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,8,62,53,2019-10-06,53,2019-10-06
55,up,ROSALÍA,Malamente,76,26,57,,,,
56,up,Shakira,Loca (feat. El Cata),61,27,48,,,,
57,up,Maître Gims & Maluma,Hola Señorita,73,25,46,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,20,55,,,,
59,up,Shakira,Ojos Así,63,5,51,,,,
60,up,KAROL G,BICHOTA,69,34,10,95,2020-11-01,4,2021-01-03
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,1,62,,,,
62,up,Feid & Justin Quiles,Porfa,87,5,38,89,2020-04-19,77,2020-05-03
63,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,1,10,,,,
64,up,J Balvin,Tranquila,68,22,42,,,,
65,up,Inna,Me Gusta,96,35,44,,,,
66,up,6ix9ine,YAYA,83,14,27,31,2020-07-12,31,2020-07-12
67,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,52,,,,
68,down,Salazar El Tabaquero,Gangsta Lean of My Block,55,16,16,,,,
69,down,Salazar El Tabaquero,Yalorde,50,12,16,,,,
70,down,Salazar El Tabaquero,Soy Trapero,53,17,16,,,,
71,down,Enrique Iglesias,Hero,47,27,51,,,,
72,down,Salazar El Tabaquero,Mueve la Caderas (feat. 305los),51,15,15,,,,
73,down,Salazar El Tabaquero,Cual Es el Lío,52,18,15,,,,
74,down,Salazar El Tabaquero,Nadie Como Yo (feat. Cejaz Negraz),54,14,16,,,,
75,down,Salazar El Tabaquero,Gypsy Girl,56,13,16,,,,
76,up,Shakira & Maluma,Clandestino,100,45,26,,,,
77,up,realdomi,Scooby Doo Pa Pa,79,40,42,,,,
78,down,Omega,Pegao,57,23,14,,,,
79,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],82,44,29,,,,
80,up,"Ozuna, Doja Cat & Sia",Del Mar,88,32,17,,,,
81,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,92,17,28,38,2020-03-08,7,2020-03-29
82,up,Shakira,Objection (Tango),97,39,30,,,,
83,-,Danna Paola,Contigo,-,9,18,,,,
84,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,46,24,,,,
85,up,Kaoma,Lambada,85,36,33,,,,
86,up,Carlos Vives & Shakira,La Bicicleta,98,36,14,,,,
87,down,Karya Çandar,Bile Bile,64,51,4,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,12,13,31,2020-09-27,31,2020-09-27
89,-,Sech & J Balvin,La Luz,-,89,2,,,,
90,up,KAROL G,"Ay, DiOs Mío!",91,30,13,48,2020-08-09,24,2020-09-06
91,-,Juanes,A Dios le Pido,-,65,2,,,,
92,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,67,4,,,,
93,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,42,7,89,2020-07-19,12,2020-08-16
94,down,Gala,Freed from Desire,74,1,59,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,23,,,,
96,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,59,51,5,,,,
97,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,27,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,62,19,,,,
99,-,J Balvin,Amarillo,-,10,26,30,2020-03-29,30,2020-03-29
100,down,Bad Bunny,TE MUDASTE,93,25,6,20,2020-12-06,20,2020-12-06
