Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,42,94,2021-01-31,47,2021-03-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,47,14,2020-08-02,10,2020-08-23
3,down,Kali Uchis,telepatía,2,1,17,27,2021-02-28,6,2021-03-28
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,84,,,,
5,down,ROSALÍA & Travis Scott,TKN,3,1,55,96,2020-05-31,21,2020-06-07
6,down,NK,Elefante,5,1,74,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,84,,,,
8,up,Shakira,"Whenever, Wherever",8,4,84,33,2020-02-09,33,2020-02-09
9,up,Bad Bunny,Yonaguni,78,9,2,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,33,3,2020-11-08,1,2020-11-15
11,up,Lele Pons,Celoso,13,1,84,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,62,74,2020-04-19,18,2020-08-09
13,-,Enrique Iglesias,Ring My Bells,-,13,19,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,84,21,2019-10-06,19,2019-10-13
15,-,J Balvin,Tu Veneno,-,15,9,,,,
16,up,Daddy Yankee,Gasolina,44,2,84,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,84,,,,
18,up,J Balvin & Maria Becerra,Qué Más Pues?,41,16,2,,,,
19,down,Carla Morrison,Disfruto,18,3,79,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),19,11,84,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,15,84,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,1,20,21,2021-02-07,21,2021-02-07
23,down,ITZY,SHOOT!,16,15,6,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,84,60,2019-10-20,7,2019-11-17
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,8,65,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),17,1,31,29,2020-11-15,29,2020-11-15
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,21,17,2021-01-31,17,2021-01-31
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,15,83,,,,
29,down,Rauw Alejandro,Todo De Ti,22,10,2,,,,
30,-,Thalia & Banda MS de Sergio Lizárraga,Tu Boca (Bonus Track),-,30,2,,,,
31,-,TINI & Maria Becerra,Miénteme,-,31,4,,,,
32,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,3,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,9,79,3,2019-10-06,3,2019-10-06
34,up,Maître Gims & Maluma,Hola Señorita,63,25,56,,,,
35,up,Anna Vissi,Psihedelia,37,7,72,,,,
36,-,Shakira,Underneath Your Clothes,-,36,8,,,,
37,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,16,,,,
38,-,Carla Morrison,Disfruto,-,2,7,,,,
39,-,Anitta & J Balvin,Downtown,-,37,42,,,,
40,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),52,17,15,,,,
41,-,J Balvin & Khalid,Otra Noche Sin Ti,-,17,7,,,,
42,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,17,,,,
43,-,J Balvin,Rojo,-,17,23,36,2020-03-08,35,2020-03-29
44,down,Daddy Yankee,Con Calma (feat. Snow),15,4,84,,,,
45,down,Shakira,Chantaje (feat. Maluma),10,5,84,,,,
46,-,Maluma & J Balvin,Qué Pena,-,40,25,37,2019-10-06,33,2019-10-13
47,-,Yasmin Levy,Firuze,-,36,61,,,,
48,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,25,3,47,,,,
49,down,Don Omar,Dale Don Dale,40,13,78,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),38,6,84,37,2019-10-20,37,2019-10-20
51,down,Selena Gomez,De Una Vez,27,1,22,40,2021-01-24,40,2021-01-24
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,19,52,,,,
53,down,Shakira,Me Enamoré,26,16,82,,,,
54,down,Bad Bunny,MIA (feat. Drake),29,9,84,,,,
55,up,Shakira,Ojos Así,65,5,61,,,,
56,down,Buika,No Habrá Nadie en el Mundo,14,9,84,,,,
57,-,Daddy Yankee,Dura,-,53,16,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,9,80,,,,
59,-,Cesária Évora,Besame Mucho,-,59,4,,,,
60,down,Pitbull,Timber (feat. Ke$ha),56,31,60,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,20,69,,,,
62,-,u-sayn,Lo que él no te dio (feat. Nacho Martin),-,31,1,,,,
63,down,"Ozuna, Doja Cat & Sia",Del Mar,49,32,30,,,,
64,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,58,9,,,,
65,down,Bad Bunny & Luar La L,100 MILLONES,51,51,2,,,,
66,up,Reik & Maluma,Perfecta,69,66,2,,,,
67,-,Becky G. & El Alfa,Fulanito,-,57,1,,,,
68,up,BİLADER,Sırtımız Ter,72,68,2,,,,
69,up,Inna,Me Gusta,83,35,55,,,,
70,down,Don Omar,Bandoleros (feat. Tego Calderón),67,36,3,,,,
71,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,68,3,,,,
72,up,Natti Natasha & Becky G.,Ram Pam Pam,86,3,5,,,,
73,-,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),-,55,3,,,,
74,-,Thalia,Secreto,-,70,1,,,,
75,-,Clouded Transparency,Song For,-,46,3,,,,
76,-,Yasmin Levy,El Amor Contigo,-,76,1,,,,
77,-,Biba Dupont,Serán,-,64,6,,,,
78,down,Selena Gomez,Buscando Amor,54,6,13,,,,
79,-,Luis Fonsi & Myke Towers,Bésame,-,59,1,,,,
80,down,Guadalupe Pineda,Historia de un Amor,55,27,74,,,,
81,-,Thalia,Cancelado,-,71,1,,,,
82,-,Luigy Boy & La Florezta,Alo Michael,-,82,2,,,,
83,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),94,5,13,,,,
84,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,60,2,100,2021-02-21,25,2021-03-07
85,down,Jennifer Lopez & Maluma,Pa' Ti,76,21,28,,,,
86,-,Kaoma,Lambada,-,36,45,,,,
87,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,45,13,79,2020-07-05,50,2020-07-12
88,-,Thalia,Por Qué,-,88,1,,,,
89,-,Mon Laferte & Gloria Trevi,La Mujer,-,77,1,,,,
90,-,J Balvin,Gris,-,24,5,,,,
91,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,67,3,,,,
92,-,Thalia,Barrio,-,62,2,,,,
93,-,Lara Di Umbra,Matria,-,42,7,,,,
94,-,J Balvin,Amarillo,-,10,33,30,2020-03-29,30,2020-03-29
95,-,J Balvin,Morado,-,7,31,72,2020-01-19,50,2020-03-29
96,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,96,1,,,,
97,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,21,23,,,,
98,down,Danna Paola,Mala Fama,59,9,62,,,,
99,down,Enrique Iglesias & Usher,Dirty Dancer,91,43,18,,,,
100,-,Thalia,Empecemos,-,64,1,,,,
