Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,216,,,,
2,up,Gala,Freed from Desire,2,1,195,,,,
3,up,Daddy Yankee,Gasolina,4,2,214,,,,
4,up,Bad Bunny,MONACO,5,2,11,,,,
5,up,Shakira,"Whenever, Wherever",6,4,216,33,2020-02-09,33,2020-02-09
6,up,José Feliciano,Feliz Navidad,9,4,29,48,2019-12-29,48,2019-12-29
7,down,Lvbel C5,DACIA,1,1,50,,,,
8,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),7,2,49,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,216,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,8,192,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,216,21,2019-10-06,19,2019-10-13
12,up,Shakira,Chantaje (feat. Maluma),14,5,216,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,216,,,,
14,up,Farruko,Pepas,17,2,127,,,,
15,up,"Beny Jr, Morad & K y B",Sigue,18,2,56,,,,
16,down,KAROL G,TQG,11,6,44,,,,
17,down,Kali Uchis,telepatía,16,1,149,27,2021-02-28,6,2021-03-28
18,up,Don Omar,Dale Don Dale,19,9,209,,,,
19,down,ROSALÍA & Travis Scott,TKN,15,1,187,96,2020-05-31,21,2020-06-07
20,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,1,113,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,215,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,9,209,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,165,3,2020-11-08,1,2020-11-15
24,down,Lvbel C5,olsun,22,1,73,,,,
25,down,Ricky Martin,Livin' la Vida Loca,23,9,213,,,,
26,down,Bad Bunny,MIA (feat. Drake),25,9,211,,,,
27,up,Buika,No Habrá Nadie en el Mundo,27,9,216,,,,
28,up,Bad Bunny,Tití Me Preguntó,28,4,85,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,177,,,,
30,up,Yasmin Levy,La Alegría (Happiness),33,24,93,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,1,174,94,2021-01-31,47,2021-03-07
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,19,144,,,,
33,up,Anna Vissi,Psihedelia,35,7,200,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,2,50,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,22,89,,,,
36,down,J Balvin & Skrillex,In Da Getto,34,1,130,,,,
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,10,189,,,,
38,up,Fikriye Hanım,Sari Samur,71,38,8,,,,
39,down,Bad Bunny,WHERE SHE GOES,37,2,32,,,,
40,up,Nicky Jam & J Balvin,X,41,11,186,,,,
41,up,Shakira,Me Enamoré,42,16,208,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),40,4,216,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,2,176,14,2020-08-02,10,2020-08-23
44,up,KAROL G,S91,48,25,24,,,,
45,up,Guadalupe Pineda,Historia de un Amor,46,27,203,,,,
46,down,Sir Speedy,Vamo Allá (feat. Great Kilo),39,28,27,,,,
47,up,"J Balvin, USHER & DJ Khaled",Dientes,51,36,15,,,,
48,up,ITZY,KIDDING ME,49,45,16,,,,
49,down,Shakira,Ojos Así,45,5,172,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,1,185,,,,
51,up,Yasmin Levy,Firuze,63,36,178,,,,
52,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,15,213,,,,
53,up,"SativaMusic, Morad & GIMS",Seya,64,6,8,,,,
54,up,El Fujitibo,SE ME FUE (Radio Edit),74,45,5,,,,
55,down,カル・ジェイダー,Solar Heat,50,48,48,,,,
56,up,El Fujitibo,MUEVE TO ESO,75,41,6,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,216,60,2019-10-20,7,2019-11-17
58,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,15,211,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),53,36,136,,,,
60,down,Shakira,Loca (feat. El Cata),55,27,174,,,,
61,up,Enrique Iglesias,Ring My Bells,69,13,95,,,,
62,down,J Balvin,Tranquila,47,22,150,,,,
63,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],58,17,209,,,,
64,down,Lele Pons,Celoso,57,1,216,,,,
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,4,85,,,,
66,down,NK,Elefante,56,1,206,,,,
67,up,El Fujitibo,TENEMOS PEPAS (Radio Edit),81,57,5,,,,
68,up,ROSALÍA,DESPECHÁ,68,6,74,,,,
69,down,Bebe,Siempre Me Quedará,54,11,213,,,,
70,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,24,80,,,,
71,up,卡洛斯賈德爾,Por Una Cabeza,76,41,81,,,,
72,down,Maître Gims & Maluma,Hola Señorita,60,25,161,,,,
73,up,KAROL G & Peso Pluma,QLONA,78,39,18,,,,
74,down,Daddy Yankee,Dura,72,50,33,,,,
75,down,Erdem Kınay,Deli Ediyor,61,5,24,,,,
76,up,Guap&$ugga,Khatar,83,56,4,,,,
77,up,KAROL G,QUE CHIMBA DE VIDA,85,77,2,,,,
78,-,Peso Pluma & Anitta,BELLAKEO,-,26,1,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),67,2,111,,,,
80,up,Rauw Alejandro,DILUVIO,96,77,3,,,,
81,up,Kaoma,Lambada,90,36,133,,,,
82,down,Bad Bunny,PERRO NEGRO,73,29,11,,,,
83,up,El Fujitibo,CABALLITO (Radio Edit),97,83,3,,,,
84,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,62,3,178,,,,
85,-,El Fujitibo,CHILINDRINA (Radio Edit),-,85,4,,,,
86,down,Maluma,COCO LOCO,82,77,7,,,,
87,up,Bad Bunny,La Romana (feat. El Alfa),93,56,21,,,,
88,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,34,54,,,,
89,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,20,184,,,,
90,down,Shakira,Rabiosa (feat. Pitbull),84,36,163,,,,
91,-,Mustafa Al-Ritimi,مصطفي الرتيمي لحن حزين,-,82,3,,,,
92,down,Enrique Iglesias,Hero,88,27,168,,,,
93,down,Myke Towers,LALA,89,32,24,,,,
94,down,ROSALÍA,BIZCOCHITO,80,2,78,,,,
95,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,66,31,,,,
96,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,86,13,35,,,,
97,-,Maluma,Hawái,-,10,138,63,2020-08-09,2,2020-09-20
98,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,47,48,,,,
99,down,Azúcar Moreno,Bandido,92,88,5,,,,
100,up,Pedro Capó & Farruko,Calma (Remix),100,6,211,37,2019-10-20,37,2019-10-20
