Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,229,,,,
2,up,Daddy Yankee,Gasolina,2,2,227,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,7,2,69,,,,
4,down,Gala,Freed from Desire,3,1,208,,,,
5,down,Shakira,"Whenever, Wherever",4,4,229,33,2020-02-09,33,2020-02-09
6,down,Shakira,Chantaje (feat. Maluma),5,5,229,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,229,,,,
8,up,Bad Bunny,MONACO,9,2,24,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,229,21,2019-10-06,19,2019-10-13
10,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),8,2,62,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,8,205,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,229,,,,
13,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,1,126,,,,
14,up,Farruko,Pepas,14,2,140,,,,
15,down,Naïka,"Belle, Belle!",11,9,6,,,,
16,down,Kali Uchis,telepatía,15,1,162,27,2021-02-28,6,2021-03-28
17,down,"SativaMusic, Morad & GIMS",Seya,13,6,21,,,,
18,up,Lvbel C5,olsun,19,1,86,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,222,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),22,11,228,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,9,226,,,,
22,down,Don Omar,Dale Don Dale,20,9,222,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,19,157,,,,
24,up,Buika,No Habrá Nadie en el Mundo,27,9,229,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,190,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,178,3,2020-11-08,1,2020-11-15
27,up,Shakira,Loca (feat. El Cata),40,27,187,,,,
28,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),28,9,12,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,1,187,94,2021-01-31,47,2021-03-07
30,up,Anna Vissi,Psihedelia,32,7,213,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,4,229,,,,
32,down,ROSALÍA & Travis Scott,TKN,31,1,200,96,2020-05-31,21,2020-06-07
33,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,2,63,,,,
34,up,KAROL G,TQG,36,6,57,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,22,102,,,,
36,down,Bad Bunny,MIA (feat. Drake),33,9,224,,,,
37,down,KAROL G & Tiësto,CONTIGO,30,8,6,,,,
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,10,202,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),43,36,149,,,,
40,down,Bad Bunny,Tití Me Preguntó,37,4,98,,,,
41,down,Shakira,Me Enamoré,39,16,221,,,,
42,down,Shakira,Ojos Así,38,5,185,,,,
43,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,24,92,,,,
44,up,J Balvin & Skrillex,In Da Getto,47,1,143,,,,
45,up,ITZY,KIDDING ME,45,45,29,,,,
46,up,Maître Gims & Maluma,Hola Señorita,46,25,174,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,229,60,2019-10-20,7,2019-11-17
48,down,嘻哈鬥牛梗,Guantanamera (She's Hot),41,35,9,,,,
49,down,Lele Pons,Celoso,42,1,227,,,,
50,-,Shakira,Puntería,-,5,1,,,,
51,up,Kali Uchis,Igual Que Un Ángel,53,8,11,,,,
52,down,KAROL G,S91,48,25,37,,,,
53,up,ROSALÍA,LA FAMA (feat. The Weeknd),63,2,121,,,,
54,up,Nicky Jam,Hasta el Amanecer,61,54,23,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,189,14,2020-08-02,10,2020-08-23
56,down,Nicky Jam & J Balvin,X,50,11,199,,,,
57,up,Enrique Iglesias,Ring My Bells,70,13,108,,,,
58,down,Guadalupe Pineda,Historia de un Amor,52,27,216,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,1,197,,,,
60,down,Bad Bunny,WHERE SHE GOES,59,2,45,,,,
61,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,34,66,,,,
62,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
63,up,Becky G,boomerang,81,63,2,,,,
64,up,Shakira,Rabiosa (feat. Pitbull),67,36,171,,,,
65,down,NK,Elefante,58,1,218,,,,
66,down,Daddy Yankee,Dura,62,50,45,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,72,41,93,,,,
68,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,54,38,15,,,,
69,down,Maluma,Hawái,68,10,146,63,2020-08-09,2,2020-09-20
70,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,60,3,189,,,,
71,down,ROSALÍA,DESPECHÁ,66,6,82,,,,
72,down,Bebe,Siempre Me Quedará,69,11,225,,,,
73,-,Shakira,La Fuerte,-,40,1,,,,
74,up,Feid & ATL Jacob,LUNA,84,55,10,,,,
75,up,Sir Speedy,Vamo Allá (feat. Great Kilo),88,28,39,,,,
76,down,Peso Pluma & Anitta,BELLAKEO,71,26,14,,,,
77,up,Shakira & Rauw Alejandro,Te Felicito,80,5,85,,,,
78,-,Shakira,Tiempo Sin Verte,-,73,1,,,,
79,-,Didem Özek,Karanlık Oda,-,79,1,,,,
80,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],86,17,220,,,,
81,down,Kaoma,Lambada,76,36,142,,,,
82,-,Shakira,Cohete,-,77,1,,,,
83,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,15,224,,,,
84,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,4,96,,,,
85,-,Shakira,(Entre Paréntesis),-,79,1,,,,
86,-,Shakira,Cómo Dónde y Cuándo,-,86,1,,,,
87,down,Yasmin Levy,La Alegría (Happiness),79,24,103,,,,
88,-,Shakira,Nassau,-,88,1,,,,
89,down,J Balvin,Tranquila,73,22,162,,,,
90,down,Marc Anthony,Vivir Mi Vida,83,38,115,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),82,67,77,,,,
92,up,Yasmin Levy,Firuze,92,36,189,,,,
93,-,Shakira & Ozuna,Monotonía,-,19,19,,,,
94,-,Faramarz Aslani,Yar (feat. Babak Amini),-,94,1,,,,
95,-,Shakira,Última,-,95,1,,,,
96,-,Shakira & Manuel Turizo,Copa Vacía,-,20,9,,,,
97,-,"J Balvin, USHER & DJ Khaled",Dientes,-,36,25,,,,
98,-,Enrique Iglesias,Hero,-,27,175,,,,
99,down,Bad Bunny,PERRO NEGRO,97,29,19,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,34,112,,,,
