Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,29,96,2020-05-31,21,2020-06-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,1,16,94,2021-01-31,47,2021-03-07
4,up,NK,Elefante,5,1,48,,,,
5,down,Maluma & The Weeknd,Hawái (Remix),3,1,5,29,2020-11-15,29,2020-11-15
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,21,14,2020-08-02,10,2020-08-23
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,36,74,2020-04-19,18,2020-08-09
8,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,3,21,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,58,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,58,,,,
11,up,Lele Pons,Celoso,13,1,58,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,9,3,6,2020-12-06,6,2020-12-06
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,58,21,2019-10-06,19,2019-10-13
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,58,60,2019-10-20,7,2019-11-17
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,9,54,3,2019-10-06,3,2019-10-06
16,up,Carla Morrison,Disfruto,17,3,53,,,,
17,up,Shakira,"Whenever, Wherever",22,4,58,33,2020-02-09,33,2020-02-09
18,down,Maluma,Hawái,10,10,20,63,2020-08-09,2,2020-09-20
19,up,Shakira,Chantaje (feat. Maluma),20,5,58,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),15,4,58,,,,
21,up,KAROL G & Nicki Minaj,Tusa,24,4,58,29,2019-11-17,5,2020-02-02
22,down,Buika,No Habrá Nadie en el Mundo,19,9,58,,,,
23,up,Rauw Alejandro & Chencho Corleone,El Efecto,28,18,22,76,2020-06-14,72,2020-07-05
24,up,Bebe,Siempre Me Quedará,33,11,58,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,58,,,,
26,up,Daddy Yankee,Gasolina,40,2,58,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),27,11,58,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,15,58,,,,
29,up,Black Eyed Peas,GET LOOSE NOW,42,12,8,,,,
30,up,Bad Bunny,MIA (feat. Drake),38,9,58,,,,
31,up,Lele Pons & Guaynaa,Se Te Nota,31,16,14,81,2020-09-27,36,2020-11-15
32,up,Pedro Capó & Farruko,Calma (Remix),34,6,58,37,2019-10-20,37,2019-10-20
33,-,Salazar El Tabaquero,Yalorde,-,12,12,,,,
34,down,Ricky Martin,Livin' la Vida Loca,30,9,58,,,,
35,-,Salazar El Tabaquero,Gypsy Girl,-,13,12,,,,
36,-,Salazar El Tabaquero,Gangsta Lean of My Block,-,16,12,,,,
37,-,Salazar El Tabaquero,Nadie Como Yo (feat. Cejaz Negraz),-,14,12,,,,
38,up,Danna Paola,Mala Fama,53,9,41,,,,
39,-,Salazar El Tabaquero,Soy Trapero,-,17,12,,,,
40,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),36,8,58,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,57,,,,
42,-,Salazar El Tabaquero,Mueve la Caderas (feat. 305los),-,15,11,,,,
43,-,Salazar El Tabaquero,Cual Es el Lío,-,18,11,,,,
44,down,Nicky Jam & J Balvin,X,43,11,58,,,,
45,down,Don Omar,Dale Don Dale,37,9,56,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,8,42,,,,
47,down,Jennifer Lopez & Maluma,Pa' Ti,21,21,11,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,54,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,15,58,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,18,52,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama,79,24,45,,,,
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,2,,,,
53,down,Yağız Kazım Özkan,Sonumuz Bu Mu?,44,10,6,,,,
54,down,Shakira & Anuel AA,Me Gusta,48,5,48,73,2020-01-19,50,2020-03-15
55,down,Guadalupe Pineda,Historia de un Amor,54,27,52,,,,
56,up,Omega,Pegao,56,23,10,,,,
57,up,José Feliciano,Feliz Navidad,62,4,10,48,2019-12-29,48,2019-12-29
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,1,58,,,,
59,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,7,,,,
60,-,Kali Uchis,fue mejor,-,53,2,,,,
61,down,Bad Bunny,TE MUDASTE,25,25,3,20,2020-12-06,20,2020-12-06
62,up,"Ozuna, Doja Cat & Sia",Del Mar,98,32,13,,,,
63,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,35,23,,,,
64,-,Kippage,Arriba,-,44,8,,,,
65,down,ROSALÍA,Malamente,58,26,53,,,,
66,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,58,4,,,,
67,-,TINI,Acércate,-,67,1,,,,
68,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,61,5,66,2020-07-26,14,2020-08-09
69,-,Cosculluela,Prrrum,-,18,1,,,,
70,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,70,1,,,,
71,-,Elilluminari,Perra,-,71,1,,,,
72,up,Feid & Justin Quiles,Porfa,72,5,34,89,2020-04-19,77,2020-05-03
73,-,Pedro Capó,Buena Suerte,-,45,8,,,,
74,-,Ir-Sais,Dream Girl,-,19,24,,,,
75,-,Maître Gims & Maluma,Hola Señorita,-,25,44,,,,
76,down,Shakira,Me Enamoré,39,16,58,,,,
77,down,Yasmin Levy,Firuze,57,36,51,,,,
78,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,20,34,,,,
79,up,Bad Bunny & ABRA,SORRY PAPI,82,71,3,87,2020-12-06,87,2020-12-06
80,down,Bad Bunny,MALDITA POBREZA,61,61,3,70,2020-12-06,70,2020-12-06
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,20,51,,,,
82,down,Bad Bunny,HOY COBRÉ,64,64,3,54,2020-12-06,54,2020-12-06
83,down,Gala,Freed from Desire,67,1,55,,,,
84,-,Piso 21 & Maluma,Más de la Una,-,75,1,,,,
85,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,24,4,,,,
86,-,RUGGERO,Dos Extraños,-,86,1,,,,
87,-,Anitta & J Balvin,Downtown,-,37,34,,,,
88,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,88,1,66,2020-11-01,49,2020-11-22
89,down,Bad Bunny,YO VISTO ASÍ,18,18,3,17,2020-12-06,17,2020-12-06
90,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,8,58,53,2019-10-06,53,2019-10-06
91,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],97,24,15,23,2020-09-13,18,2020-10-18
92,down,卡洛斯賈德爾,Por Una Cabeza,75,41,27,,,,
93,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,24,,,,
94,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,45,8,79,2020-07-05,50,2020-07-12
95,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,75,2,,,,
96,-,6ix9ine,YAYA,-,50,4,,,,
97,-,Yma Sumac,Gopher,-,97,1,,,,
98,down,J Balvin,Tranquila,83,22,39,,,,
99,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,100,10,26,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,13,14,2019-10-06,12,2019-10-13
