Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,29,27,2021-02-28,6,2021-03-28
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,54,94,2021-01-31,47,2021-03-07
3,up,J Balvin & Skrillex,In Da Getto,4,1,10,,,,
4,down,Natti Natasha & Becky G.,Ram Pam Pam,3,3,15,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,96,,,,
6,up,NK,Elefante,6,1,86,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,67,96,2020-05-31,21,2020-06-07
8,up,Farruko,Pepas,8,2,7,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,96,,,,
10,up,Shakira,Chantaje (feat. Maluma),26,5,96,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,45,3,2020-11-08,1,2020-11-15
12,up,Carla Morrison,Disfruto,12,3,91,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,74,74,2020-04-19,18,2020-08-09
14,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,18,8,9,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,96,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,96,21,2019-10-06,19,2019-10-13
17,down,Buika,No Habrá Nadie en el Mundo,13,9,96,,,,
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,32,17,2021-01-31,17,2021-01-31
19,up,Skinny Flex,Annabelle,30,9,6,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,96,60,2019-10-20,7,2019-11-17
21,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,21,30,,,,
22,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,74,,,,
23,down,Shakira,"Whenever, Wherever",11,4,96,33,2020-02-09,33,2020-02-09
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,59,14,2020-08-02,10,2020-08-23
25,down,Becky G.,MALA SANTA,24,10,19,87,2019-10-27,87,2019-10-27
26,-,Giovanni Latin Artist,Making Love,-,26,1,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),22,11,96,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,17,89,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,18,87,,,,
30,down,Daddy Yankee,Gasolina,27,2,96,,,,
31,up,Ricky Martin,Livin' la Vida Loca,43,9,95,,,,
32,down,Rauw Alejandro,Todo De Ti,21,10,14,,,,
33,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,11,2,,,,
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,41,3,59,,,,
35,up,Enrique Iglesias,Ring My Bells,61,13,22,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),29,4,96,,,,
37,down,Aventura & Bad Bunny,Volví,33,9,5,,,,
38,-,Marc Anthony,Vivir Mi Vida,-,38,24,,,,
39,up,Selena Gomez & Camilo,999,58,16,2,,,,
40,up,Maria Becerra,Wow Wow (feat. Becky G),78,36,2,,,,
41,down,Lele Pons,Celoso,25,1,96,,,,
42,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,29,13,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,1,32,21,2021-02-07,21,2021-02-07
44,-,Shakira,Addicted to You,-,44,28,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),45,6,96,37,2019-10-20,37,2019-10-20
46,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,46,5,,,,
47,up,Maître Gims & Maluma,Hola Señorita,98,25,61,,,,
48,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,48,3,93,2020-08-23,66,2021-04-18
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,19,,,,
50,down,ITZY,SHOOT!,44,15,18,,,,
51,-,Kaoma,Lambada,-,36,50,,,,
52,-,Bad Bunny,Yo Perreo Sola,-,17,36,44,2020-03-08,31,2020-04-19
53,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,23,,,,
54,-,Bad Bunny,La Difícil,-,11,11,13,2020-03-08,13,2020-03-08
55,up,Nicky Jam & J Balvin,X,65,11,88,,,,
56,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),91,17,20,,,,
57,down,Guadalupe Pineda,Historia de un Amor,36,27,84,,,,
58,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,50,3,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,19,58,,,,
60,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,41,76,2020-06-14,72,2020-07-05
61,-,Bad Bunny & Daddy Yankee,La Santa,-,42,9,29,2020-03-08,29,2020-03-08
62,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,44,20,14,2019-10-06,12,2019-10-13
63,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,5,,,,
64,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,8,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,15,93,,,,
66,down,Anna Vissi,Psihedelia,23,7,83,,,,
67,-,Danna Paola,MÍA,-,67,3,,,,
68,down,Maluma,Hawái,60,10,55,63,2020-08-09,2,2020-09-20
69,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,15,96,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,1,81,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,31,38,2020-03-08,7,2020-03-29
72,-,Natti Natasha,Me Gusta,-,72,1,,,,
73,-,Iakopo & Wil Make-It,Come My Way,-,36,6,,,,
74,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),88,56,4,,,,
75,-,KAROL G,BICHOTA,-,34,14,95,2020-11-01,4,2021-01-03
76,-,Natti Natasha,Pa' Mala Yo,-,76,1,,,,
77,up,Shakira,Rabiosa (feat. Pitbull),96,36,60,,,,
78,-,Fares Arnous,Gülümcan Guitar Music,-,78,1,,,,
79,-,Nicky Jam & Jhay Cortez,Magnum,-,79,1,,,,
80,down,Don Omar,Dale Don Dale,42,9,90,,,,
81,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,81,1,,,,
82,-,C. Tangana,Demasiadas Mujeres,-,82,1,,,,
83,-,Becky G. & Burna Boy,Rotate,-,22,16,,,,
84,down,Elion Virtuoso,Provide,81,27,6,,,,
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,10,76,,,,
86,-,Tokischa & ROSALÍA,Linda,-,41,1,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,8,75,,,,
88,down,KAROL G & Nicki Minaj,Tusa,62,4,92,29,2019-11-17,5,2020-02-02
89,-,Rauw Alejandro & Anuel AA,Reloj,-,62,8,100,2020-11-22,32,2021-01-17
90,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,32,6,2020-12-06,6,2020-12-06
91,-,Jesse Vega,Serás Tu,-,22,1,,,,
92,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,46,3,76,2020-11-15,65,2020-11-22
93,down,Bebe,Siempre Me Quedará,35,11,94,,,,
94,down,Don Omar,Bandoleros (feat. Tego Calderón),55,36,9,,,,
95,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,51,1,,,,
96,-,Danna Paola,Calla Tú,-,50,6,,,,
97,up,Bad Bunny,Vete,97,7,29,55,2019-11-24,12,2019-12-01
98,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,77,3,52,2020-08-30,37,2020-09-20
99,-,Myke Towers,Piensan,-,99,1,,,,
100,-,Lele Pons & Guaynaa,Se Te Nota,-,16,36,81,2020-09-27,36,2020-11-15
