Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,40,94,2021-01-31,47,2021-03-07
2,down,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
3,up,ROSALÍA & Travis Scott,TKN,3,1,53,96,2020-05-31,21,2020-06-07
4,up,NK,Elefante,4,1,72,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,82,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,82,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,1,18,21,2021-02-07,21,2021-02-07
8,down,Shakira,"Whenever, Wherever",7,4,82,33,2020-02-09,33,2020-02-09
9,up,Carla Morrison,Disfruto,9,3,77,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,1,82,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,31,3,2020-11-08,1,2020-11-15
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,60,74,2020-04-19,18,2020-08-09
13,up,Ricky Martin,Livin' la Vida Loca,14,9,82,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,45,14,2020-08-02,10,2020-08-23
15,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,3,45,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),23,4,82,,,,
17,down,Lele Pons,Celoso,15,1,82,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),35,1,29,29,2020-11-15,29,2020-11-15
19,down,Shakira,Chantaje (feat. Maluma),17,5,82,,,,
20,up,Bebe,Siempre Me Quedará,32,11,81,,,,
21,up,Buika,No Habrá Nadie en el Mundo,96,9,82,,,,
22,up,Becky G. & Burna Boy,Rotate,37,22,12,,,,
23,-,Enrique Iglesias,Ring My Bells,-,13,18,,,,
24,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,11,,,,
25,down,Daddy Yankee,Gasolina,24,2,82,,,,
26,up,Selena Gomez,De Una Vez,99,1,20,40,2021-01-24,40,2021-01-24
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,27,27,4,24,2021-05-02,9,2021-05-16
28,up,Shakira,La Tortura (feat. Alejandro Sanz),31,11,82,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),76,6,82,37,2019-10-20,37,2019-10-20
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,19,17,2021-01-31,17,2021-01-31
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,82,60,2019-10-20,7,2019-11-17
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,82,21,2019-10-06,19,2019-10-13
33,-,Danna Paola,Mala Fama,-,9,60,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,63,,,,
35,-,Selena Gomez,Vicio,-,10,10,,,,
36,down,Maluma,Hawái,29,10,44,63,2020-08-09,2,2020-09-20
37,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,29,9,,,,
38,-,Shakira,Ojos Así,-,5,59,,,,
39,-,Anna Vissi,Psihedelia,-,7,70,,,,
40,down,Nicky Jam & J Balvin,X,26,11,79,,,,
41,-,Selena Gomez,Buscando Amor,-,6,11,,,,
42,-,Lara Di Umbra,Matria,-,42,6,,,,
43,-,Don Omar,Dale Don Dale,-,9,76,,,,
44,down,Bad Bunny,MIA (feat. Drake),36,9,82,,,,
45,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,9,26,6,2020-12-06,6,2020-12-06
46,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,46,6,,,,
47,up,Cosculluela,Prrrum,69,18,23,,,,
48,-,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],-,24,37,,,,
49,-,Selena Gomez,Adiós,-,7,10,,,,
50,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,50,1,,,,
51,-,Marc Anthony,Vivir Mi Vida,-,38,21,,,,
52,up,Gala,Freed from Desire,57,1,68,,,,
53,-,Maître Gims & Maluma,Hola Señorita,-,25,54,,,,
54,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,21,22,,,,
55,-,Kippage,Arriba,-,44,11,,,,
56,-,Romeo Santos,Propuesta Indecente,-,56,4,,,,
57,-,Becky G. & Natti Natasha,Sin Pijama,-,24,56,,,,
58,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,58,1,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,22,15,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,15,81,,,,
61,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,75,,,,
62,-,Omega,Pegao,-,23,19,,,,
63,down,Kat Deluna,Whine Up (feat. Elephant Man),54,54,4,,,,
64,down,KAROL G,EL MAKINON,30,30,6,63,2021-04-04,43,2021-05-02
65,up,Kaoma,Lambada,68,36,44,,,,
66,-,J Balvin,Tranquila,-,22,52,,,,
67,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,67,2,,,,
68,up,J Balvin,Amarillo,90,10,32,30,2020-03-29,30,2020-03-29
69,-,KAROL G & Nicki Minaj,Tusa,-,4,81,29,2019-11-17,5,2020-02-02
70,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,70,1,,,,
71,down,Guadalupe Pineda,Historia de un Amor,49,27,72,,,,
72,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,67,,,,
73,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,72,68,2,,,,
74,-,Nathalie Cardone,Hasta Siempre,-,52,22,,,,
75,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,75,2,,,,
76,down,Thalía & Myke Towers,La Luz,73,73,2,,,,
77,-,Nio García & Flow La Movie,AM,-,61,2,47,2021-04-25,36,2021-05-09
78,-,Rauw Alejandro & R3HAB,Algo Mágico (R3HAB Remix),-,78,1,,,,
79,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,37,76,2020-06-14,72,2020-07-05
80,-,Shakira,Me Enamoré,-,16,80,,,,
81,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),50,50,5,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,15,82,,,,
83,down,TINI & Maria Becerra,Miénteme,82,31,3,,,,
84,-,Thalía & Natti Natasha,No Me Acuerdo,-,84,1,,,,
85,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,17,77,,,,
86,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,17,13,,,,
87,-,Clouded Transparency,Song For,-,46,2,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,60,,,,
89,-,Black Slim,Si Tu Quieres,-,79,1,,,,
90,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,71,2,,,,
91,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,45,12,79,2020-07-05,50,2020-07-12
92,down,Jhay Cortez,Christian Dior,20,20,3,,,,
93,down,"Ozuna, Doja Cat & Sia",Del Mar,33,32,28,,,,
94,-,CNCO,Se Vuelve Loca,-,94,1,,,,
95,-,Gipsy Kings,Djobi Djoba,-,95,1,,,,
96,-,Don Omar,Bandoleros (feat. Tego Calderón),-,36,1,,,,
97,-,Prince Royce,Corazón Sin Cara,-,97,1,,,,
98,-,Shakira,Addicted to You,-,44,25,,,,
99,-,Bad Bunny,La Difícil,-,11,10,13,2020-03-08,13,2020-03-08
100,down,Karya Çandar,Bile Bile,65,51,18,,,,
