Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DACIA,1,1,43,,,,
2,up,Gala,Freed from Desire,2,1,188,,,,
3,up,Bad Bunny,MONACO,5,2,4,,,,
4,down,Daddy Yankee,Gasolina,3,2,207,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,209,,,,
6,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),6,2,42,,,,
7,up,Shakira,"Whenever, Wherever",7,4,209,33,2020-02-09,33,2020-02-09
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,209,,,,
9,up,Carla Morrison,Disfruto,9,2,91,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,209,,,,
11,down,Farruko,Pepas,10,2,120,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,185,,,,
13,down,Shakira,Chantaje (feat. Maluma),11,5,209,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,209,21,2019-10-06,19,2019-10-13
15,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),14,1,106,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,11,208,,,,
17,up,Lvbel C5,olsun,19,1,66,,,,
18,up,Kali Uchis,telepatía,18,1,142,27,2021-02-28,6,2021-03-28
19,up,Don Omar,Dale Don Dale,20,9,202,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,202,,,,
21,up,Buika,No Habrá Nadie en el Mundo,21,9,209,,,,
22,up,Ricky Martin,Livin' la Vida Loca,26,9,206,,,,
23,up,ROSALÍA & Travis Scott,TKN,28,1,180,96,2020-05-31,21,2020-06-07
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,19,170,,,,
25,down,Bad Bunny,WHERE SHE GOES,22,2,25,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,167,94,2021-01-31,47,2021-03-07
27,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,158,3,2020-11-08,1,2020-11-15
28,up,KAROL G,TQG,29,6,37,,,,
29,up,Bad Bunny,Tití Me Preguntó,35,4,78,,,,
30,down,Bad Bunny,MIA (feat. Drake),24,9,204,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,22,82,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,19,137,,,,
33,down,Bad Bunny,FINA,25,11,4,,,,
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,2,43,,,,
35,up,J Balvin & Skrillex,In Da Getto,37,1,123,,,,
36,down,Anna Vissi,Psihedelia,31,7,193,,,,
37,down,Bad Bunny,PERRO NEGRO,32,29,4,,,,
38,down,Erdem Kınay,Deli Ediyor,36,5,17,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,10,182,,,,
40,up,"Beny Jr, Morad & K y B",Sigue,41,2,49,,,,
41,up,"J Balvin, USHER & DJ Khaled",Dientes,46,36,8,,,,
42,up,Sir Speedy,Vamo Allá (feat. Great Kilo),47,28,20,,,,
43,down,Shakira,Me Enamoré,40,16,201,,,,
44,down,Shakira,Ojos Así,39,5,165,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),44,4,209,,,,
46,down,Shakira,Loca (feat. El Cata),38,27,167,,,,
47,down,Myke Towers,LALA,43,32,17,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,1,178,,,,
49,up,Guadalupe Pineda,Historia de un Amor,54,27,196,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,209,60,2019-10-20,7,2019-11-17
51,down,Bebe,Siempre Me Quedará,50,11,206,,,,
52,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,24,73,,,,
53,up,卡洛斯賈德爾,Por Una Cabeza,69,41,74,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,15,206,,,,
55,down,KAROL G,S91,51,25,17,,,,
56,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,17,202,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,2,169,14,2020-08-02,10,2020-08-23
58,up,Enrique Iglesias,Ring My Bells,73,13,88,,,,
59,up,ROSALÍA,DESPECHÁ,60,6,67,,,,
60,down,NK,Elefante,58,1,199,,,,
61,up,Nicky Jam & J Balvin,X,61,11,179,,,,
62,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,4,78,,,,
63,up,Fikriye Hanım,Sari Samur,83,38,2,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,15,204,,,,
65,up,Enrique Iglesias,I Like It (feat. Pitbull),70,36,129,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,34,47,,,,
67,up,Maître Gims & Maluma,Hola Señorita,71,25,154,,,,
68,down,Yasmin Levy,Firuze,67,36,171,,,,
69,down,ROSALÍA,LA FAMA (feat. The Weeknd),68,2,104,,,,
70,down,Bad Bunny,HIBIKI,48,24,4,,,,
71,up,Sefo & Reik,Mírame (Bilmem mi? Remix),86,1,91,,,,
72,up,ITZY,KIDDING ME,79,45,9,,,,
73,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,82,3,171,,,,
74,up,Yasmin Levy,La Alegría (Happiness),78,24,86,,,,
75,up,ROSALÍA,BIZCOCHITO,84,2,71,,,,
76,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,13,31,,,,
77,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,178,,,,
78,up,Shakira,Objection (Tango),89,39,109,,,,
79,-,Maluma,Hawái,-,10,133,63,2020-08-09,2,2020-09-20
80,down,KAROL G & Peso Pluma,QLONA,74,39,12,,,,
81,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),90,66,27,,,,
82,-,"SativaMusic, Morad & GIMS",Seya,-,6,1,,,,
83,-,J Balvin,Tranquila,-,22,143,,,,
84,up,カル・ジェイダー,Solar Heat,98,48,41,,,,
85,-,Shakira,Rabiosa (feat. Pitbull),-,36,156,,,,
86,up,Ausdruck,Breathless,97,47,46,,,,
87,-,Feid & Young Miko,Classy 101,-,74,8,,,,
88,down,Bad Bunny,MR. OCTOBER,62,39,4,,,,
89,up,Peso Pluma & Grupo Frontera,TULUM,91,61,14,,,,
90,down,Bad Bunny,SEDA,66,42,4,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,6,204,37,2019-10-20,37,2019-10-20
92,down,Nicky Jam,Hasta el Amanecer,80,54,14,,,,
93,-,Anitta,Envolver,-,13,79,,,,
94,-,Nueva marca,Dime Si,-,94,1,,,,
95,down,KAROL G & Nicki Minaj,Tusa,92,4,181,29,2019-11-17,5,2020-02-02
96,down,Enrique Iglesias,Hero,87,27,161,,,,
97,down,Lele Pons,Celoso,77,1,209,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),88,67,63,,,,
99,-,D'Luz,Escondidos (feat. El Fujitibo),-,99,1,,,,
100,down,Bad Bunny,UN PREVIEW,76,32,6,,,,
