Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,38,94,2021-01-31,47,2021-03-07
3,up,ROSALÍA & Travis Scott,TKN,3,1,51,96,2020-05-31,21,2020-06-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,80,,,,
5,up,NK,Elefante,5,1,70,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,1,16,21,2021-02-07,21,2021-02-07
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,80,,,,
8,up,Shakira,"Whenever, Wherever",8,4,80,33,2020-02-09,33,2020-02-09
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,58,74,2020-04-19,18,2020-08-09
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,29,3,2020-11-08,1,2020-11-15
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,80,21,2019-10-06,19,2019-10-13
12,up,Carla Morrison,Disfruto,12,3,75,,,,
13,up,Lele Pons,Celoso,24,1,80,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,80,60,2019-10-20,7,2019-11-17
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,80,,,,
16,up,Maluma & The Weeknd,Hawái (Remix),23,1,27,29,2020-11-15,29,2020-11-15
17,up,Ricky Martin,Livin' la Vida Loca,25,9,80,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),26,4,80,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,43,14,2020-08-02,10,2020-08-23
20,up,Shakira,Chantaje (feat. Maluma),21,5,80,,,,
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,17,17,2021-01-31,17,2021-01-31
22,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),40,17,12,,,,
23,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,10,3,43,,,,
24,up,Becky G. & Burna Boy,Rotate,34,22,10,,,,
25,up,Buika,No Habrá Nadie en el Mundo,35,9,80,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,9,77,,,,
27,down,ITZY,SHOOT!,15,15,3,,,,
28,down,Maluma,Hawái,27,10,42,63,2020-08-09,2,2020-09-20
29,down,Shakira,La Tortura (feat. Alejandro Sanz),16,11,80,,,,
30,up,Don Omar,Dale Don Dale,48,15,75,,,,
31,down,Selena Gomez,De Una Vez,20,1,18,40,2021-01-24,40,2021-01-24
32,down,Daddy Yankee,Gasolina,28,2,80,,,,
33,up,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,79,33,2,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),36,6,80,37,2019-10-20,37,2019-10-20
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,18,74,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,15,80,,,,
37,down,Shakira,Me Enamoré,30,16,79,,,,
38,down,Bad Bunny,MIA (feat. Drake),33,9,80,,,,
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,76,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,8,62,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,8,69,53,2019-10-06,53,2019-10-06
42,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,27,2,24,2021-05-02,9,2021-05-16
43,up,Pitbull,Timber (feat. Ke$ha),52,31,58,,,,
44,-,Danna Paola,Mala Fama,-,9,59,,,,
45,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),80,8,78,,,,
46,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,85,31,5,53,2021-03-28,13,2021-05-02
47,down,"Ozuna, Doja Cat & Sia",Del Mar,43,32,26,,,,
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,20,44,,,,
49,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,64,27,2019-10-06,27,2019-10-06
50,-,Shakira & Anuel AA,Me Gusta,-,5,64,73,2020-01-19,50,2020-03-15
51,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,66,,,,
52,-,J Balvin,Amarillo,-,10,30,30,2020-03-29,30,2020-03-29
53,-,Daddy Yankee,Dura,-,53,15,,,,
54,-,Shakira,Rabiosa (feat. Pitbull),-,36,52,,,,
55,-,Gera MX & Christian Nodal,Botella Tras Botella,-,55,1,,,,
56,up,J Balvin & Khalid,Otra Noche Sin Ti,72,17,6,,,,
57,-,Ozuna,Tiempo,-,18,1,,,,
58,-,Carlos Vives & Ricky Martin,Canción Bonita,-,58,1,,,,
59,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,29,8,,,,
60,-,Maluma,11 PM,-,42,14,68,2019-10-06,68,2019-10-06
61,-,Pipe Bueno & Maluma,Tequila,-,61,1,,,,
62,-,J Balvin,Tu Veneno,-,15,7,,,,
63,-,Nicky Jam,El Amante,-,63,1,,,,
64,down,Gala,Freed from Desire,50,1,66,,,,
65,down,Anna Vissi,Psihedelia,54,7,69,,,,
66,-,Yasmin Levy,La Alegría (Happiness),-,24,19,,,,
67,-,Biba Dupont,Serán,-,64,5,,,,
68,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,30,24,,,,
69,-,Sean Paul & J Balvin,Contra la Pared,-,32,36,,,,
70,down,KAROL G & Nicki Minaj,Tusa,68,4,80,29,2019-11-17,5,2020-02-02
71,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),45,5,10,,,,
72,up,Selena Gomez,Buscando Amor,93,6,10,,,,
73,up,J Balvin,Tranquila,100,22,51,,,,
74,-,Anitta,Loco,-,45,4,,,,
75,up,Cosculluela,Prrrum,76,18,21,,,,
76,-,Kali Uchis,fue mejor,-,53,6,,,,
77,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,41,4,,,,
78,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,68,7,91,2020-11-01,64,2020-11-22
79,-,Shakira,Loca (feat. Dizzee Rascal),-,62,4,,,,
80,up,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),95,21,21,,,,
81,up,卡洛斯賈德爾,Por Una Cabeza,98,41,40,,,,
82,-,Shakira,Gordita (feat. Residente Calle 13),-,82,1,,,,
83,-,Bad Bunny,TE MUDASTE,-,25,10,20,2020-12-06,20,2020-12-06
84,-,J Balvin,6 AM (feat. Farruko),-,52,2,,,,
85,-,Rozalén,El Paso del Tiempo,-,85,1,,,,
86,-,Rodrigo,Guitar Concerto de Aranjuez,-,68,2,,,,
87,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,2,,,,
88,-,Enrique Iglesias,Rhythm Divine,-,68,2,,,,
89,-,J Robles La Musa,De La Calle Soy (feat. Excodo),-,89,1,,,,
90,down,Nicky Jam & J Balvin,X,83,11,77,,,,
91,down,Karya Çandar,Bile Bile,56,51,16,,,,
92,-,Enrique Iglesias,Be With You,-,65,2,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,49,,,,
94,down,Anitta & J Balvin,Downtown,63,37,41,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,9,76,3,2019-10-06,3,2019-10-06
96,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,96,1,,,,
97,-,Manu Chao,Bongo Bong,-,80,2,,,,
98,-,Guadalupe Pineda,Historia de un Amor,-,27,70,,,,
99,-,Clouded Transparency,Song For,-,46,1,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,10,66,,,,
