Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,45,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,20,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,87,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,50,14,2020-08-02,10,2020-08-23
5,up,NK,Elefante,6,1,77,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,1,58,96,2020-05-31,21,2020-06-07
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,87,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,87,21,2019-10-06,19,2019-10-13
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,36,3,2020-11-08,1,2020-11-15
10,up,Shakira,"Whenever, Wherever",20,4,87,33,2020-02-09,33,2020-02-09
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,87,,,,
12,up,Rauw Alejandro,Todo De Ti,12,10,5,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,65,74,2020-04-19,18,2020-08-09
14,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,3,50,,,,
15,up,Buika,No Habrá Nadie en el Mundo,17,9,87,,,,
16,down,Lele Pons,Celoso,14,1,87,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,9,83,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,18,79,,,,
19,down,Shakira,Chantaje (feat. Maluma),15,5,87,,,,
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,1,23,21,2021-02-07,21,2021-02-07
21,down,Carla Morrison,Disfruto,11,3,82,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),21,4,87,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,87,60,2019-10-20,7,2019-11-17
24,down,Shakira,La Tortura (feat. Alejandro Sanz),19,11,87,,,,
25,up,Maluma,Hawái,97,10,48,63,2020-08-09,2,2020-09-20
26,up,Anna Vissi,Psihedelia,33,7,75,,,,
27,down,ITZY,SHOOT!,18,15,9,,,,
28,up,Guadalupe Pineda,Historia de un Amor,35,27,77,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),29,1,34,29,2020-11-15,29,2020-11-15
30,up,Bad Bunny,Yonaguni,31,9,5,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,8,68,,,,
32,down,Ricky Martin,Livin' la Vida Loca,22,9,86,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),26,6,87,37,2019-10-20,37,2019-10-20
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,15,87,,,,
35,down,Daddy Yankee,Gasolina,28,2,87,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,15,86,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,24,17,2021-01-31,17,2021-01-31
38,up,Don Omar,Dale Don Dale,45,9,81,,,,
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,17,81,,,,
40,down,Bebe,Siempre Me Quedará,27,11,85,,,,
41,-,Selena Gomez,De Una Vez,-,1,24,40,2021-01-24,40,2021-01-24
42,up,J Balvin & Maria Becerra,Qué Más Pues?,48,16,5,,,,
43,up,Bad Bunny,MIA (feat. Drake),74,9,86,,,,
44,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,6,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,9,81,3,2019-10-06,3,2019-10-06
46,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,41,1,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),84,19,54,,,,
48,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),40,40,4,,,,
49,down,Nicky Jam & J Balvin,X,39,11,82,,,,
50,up,卡洛斯賈德爾,Por Una Cabeza,88,41,42,,,,
51,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,11,1,,,,
52,-,J Balvin & Skrillex,In Da Getto,-,1,1,,,,
53,up,Pitbull,Timber (feat. Ke$ha),67,31,62,,,,
54,down,"Ozuna, Doja Cat & Sia",Del Mar,50,32,33,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,4,84,29,2019-11-17,5,2020-02-02
56,down,Shakira,Me Enamoré,42,16,84,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),87,10,70,,,,
58,up,Danna Paola,Mala Fama,81,9,64,,,,
59,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,48,5,,,,
60,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,52,1,,,,
61,-,Selena Gomez,Buscando Amor,-,6,15,,,,
62,up,TINI & Maria Becerra,Miénteme,86,31,6,,,,
63,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,18,72,2019-10-06,48,2019-11-03
64,-,Ir-Sais,Dream Girl,-,19,29,,,,
65,-,嘻哈鬥牛梗,"Bon, Bon",-,35,10,,,,
66,-,Gala,Freed from Desire,-,1,70,,,,
67,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,40,19,,,,
68,-,realdomi,Scooby Doo Pa Pa,-,40,46,,,,
69,up,Daddy Yankee,Dura,72,50,18,,,,
70,down,Becky G. & El Alfa,Fulanito,57,57,3,,,,
71,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,1,,,,
72,-,Rauw Alejandro,Sexo Virtual,-,59,1,,,,
73,-,RUGGERO,Gelato,-,73,1,,,,
74,-,RUGGERO & Dvicio,Úsame,-,74,1,,,,
75,-,RUGGERO,Tú Conmigo,-,75,1,,,,
76,-,Mandragora,Slytherin,-,76,1,,,,
77,-,KAROL G,EL MAKINON,-,30,7,63,2021-04-04,43,2021-05-02
78,-,Rauw Alejandro,De Cora <3,-,78,1,,,,
79,-,Black Slim,Si Tu Quieres,-,79,2,,,,
80,-,Lele Pons & Guaynaa,Se Te Nota,-,16,33,81,2020-09-27,36,2020-11-15
81,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,61,7,66,2020-07-26,14,2020-08-09
82,down,J Balvin,Tu Veneno,38,15,12,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,76,,,,
84,-,Don Omar,Bandoleros (feat. Tego Calderón),-,36,4,,,,
85,-,Daddy Yankee,PROBLEMA,-,69,2,,,,
86,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,86,1,,,,
87,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,71,2,,,,
88,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,50,6,,,,
89,down,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),46,21,25,,,,
90,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,41,5,,,,
91,-,J Balvin,Blanco,-,27,32,,,,
92,-,Hey Santana,El Aguacate Es Potasio (Tik Tok Version),-,92,1,,,,
93,-,J Balvin,Morado,-,7,33,72,2020-01-19,50,2020-03-29
94,-,Shakira,Ojos Así,-,5,63,,,,
95,-,J Balvin,Rojo,-,17,24,36,2020-03-08,35,2020-03-29
96,-,TINI,Duele (feat. John C),-,96,1,,,,
97,-,Ambar Lucid,Universe,-,97,1,,,,
98,-,Shakira,Loca (feat. El Cata),-,27,61,,,,
99,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),43,8,83,,,,
100,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,43,,,,
