Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Perfume,"Perfume The Best ""P Cubed""",2,1,241,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,3,1,219,,,,
3,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,4,1,234,,,,
4,up,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,5,2,215,,,,
5,up,Kyary Pamyu Pamyu,KPP BEST,6,2,135,,,,
6,up,Perfume,Future Pop,7,4,225,,,,
7,up,きゃりーぱみゅぱみゅ,もしもし原宿,8,4,236,,,,
8,up,Perfume,GAME,9,4,228,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),10,7,213,,,,
10,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,12,7,227,,,,
11,up,Aphex Twin,Syro,14,5,216,,,,
12,up,Tom Misch,Geography,13,2,241,,,,
13,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),15,9,215,,,,
14,down,Perfume,PLASMA,11,1,100,,,,
15,up,Young Juvenile Youth,Animation - EP,16,11,223,,,,
16,up,The Cinematic Orchestra,Ma Fleur,17,10,222,,,,
17,up,中田ヤスタカ,Digital Native,18,11,229,,,,
18,up,Mili,Mag Mell,19,10,227,,,,
19,up,CAPSULE,CAPS LOCK,20,14,220,,,,
20,up,The Chemical Brothers,No Geography,21,2,226,,,,
21,up,Mili,Miracle Milk,23,2,236,,,,
22,up,Perfume,⊿,22,15,221,,,,
23,up,globe,globe EDM Sessions,32,17,215,,,,
24,up,湘南乃風&中田ヤスタカ,一番歌 (EP),62,1,215,,,,
25,up,Di Johnston,The Shanghai Restoration Project Presents Di Johnston,25,17,222,,,,
26,up,80KIDZ,This Is My S**t,26,18,220,,,,
27,up,D.A.N.,D.A.N.,27,19,219,,,,
28,down,WORLD ORDER,WORLD ORDER 「2012」,24,20,206,,,,
29,down,Charli XCX,BRAT,1,1,3,,,,
30,down,Marshmello,Joytime,28,15,232,,,,
31,down,Flying Lotus,Cosmogramma,29,23,204,,,,
32,down,中田ヤスタカ,NANIMONO - EP,30,24,198,,,,
33,up,haruka nakamura,Twilight,51,25,199,,,,
34,down,Underworld,"Barbara Barbara, We Face a Shining Future",31,23,193,,,,
35,down,Yunomi,ゆのもきゅ,33,4,208,,,,
36,down,AOKI takamasa × Ichiro Yamaguchi,REFLECTS,34,26,169,,,,
37,up,Perfume,Perfume~Complete Best~,52,27,158,,,,
38,down,小室哲哉,Digitalian is eating breakfast 3,35,28,169,,,,
39,down,DE DE MOUSE,A journey to freedom,36,28,165,,,,
40,down,COLTEMONIKHA,COLTEMONIKHA 2,37,30,150,,,,
41,down,YuNi,CoLoR - EP,38,2,168,,,,
42,down,i-dep,Super Departure,39,34,141,,,,
43,down,小室哲哉,DEBF EDM 2013 SUMMER,40,33,123,,,,
44,down,Peter Malick,Chill Album (feat. Norah Jones),43,37,110,,,,
45,down,The Qemists,Join the Q,42,32,125,,,,
46,-,Dabeull,Intimate Fonk - EP,-,,1,,,,
47,down,i-dep,Fine tuning,46,36,109,,,,
48,down,Fantastic Plastic Machine,FPMB,44,39,95,,,,
49,down,小室哲哉,Digitalian is eating breakfast 2,48,37,105,,,,
50,down,Caravan Palace,<I°_°I>,47,25,99,,,,
51,down,HASYMO,The City of Light / Tokyo Town Pages - EP,49,39,84,,,,
52,-,DJMAX Entertainment,DJMAX RESPECT VERSE.1,-,,1,,,,
53,-,CHO CO PA CO CHO CO QUIN QUIN,tradition,-,1,17,,,,
54,down,Flying Lotus,You're Dead!,50,42,75,,,,
55,-,Natural Healing,ぐっすり眠れるリラクシングBGM,-,77,3,,,,
56,-,Mantha Ye,INFATUATED - EP,-,,1,,,,
57,-,Legowelt,Like a Song From Your Dream,-,,1,,,,
61,-,Ian Hawgood & Wil Bolton,Floral Forms and Subsequent Interactions,-,,1,,,,
62,-,"Joton, Michele Mausi, Keikari, Wrong Assessment, d_func. & Mario Berger",Those Who Dare Ep_vol.3,-,,1,,,,
68,down,フライング・ロータス,Until the Quiet Comes (Japanese Edition),53,44,70,,,,
