Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tofubeats,NOBODY,1,1,3,,,,
2,up,COOL&CREATE,超最強!最終鬼畜妹フランドール・S,16,2,2,,,,
3,down,Perfume,"Perfume The Best ""P Cubed""",2,1,235,,,,
4,up,Kyary Pamyu Pamyu,Nanda Collection,4,1,213,,,,
5,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,1,228,,,,
6,up,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,40,2,209,,,,
7,down,Kyary Pamyu Pamyu,KPP BEST,6,2,129,,,,
8,up,Perfume,Future Pop,18,4,219,,,,
9,down,きゃりーぱみゅぱみゅ,もしもし原宿,7,4,230,,,,
10,down,Perfume,GAME,8,4,222,,,,
11,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,9,7,221,,,,
12,down,Tom Misch,Geography,11,2,235,,,,
13,down,Perfume,PLASMA,12,1,94,,,,
14,down,Young Juvenile Youth,Animation - EP,13,11,217,,,,
15,up,The Cinematic Orchestra,Ma Fleur,21,10,216,,,,
16,up,中田ヤスタカ,Digital Native,20,11,223,,,,
17,down,CAPSULE,CAPS LOCK,14,14,214,,,,
18,down,Mili,Miracle Milk,15,2,230,,,,
19,up,Perfume,⊿,35,15,216,,,,
20,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,9,209,,,,
21,down,globe,globe EDM Sessions,17,17,209,,,,
22,down,Di Johnston,The Shanghai Restoration Project Presents Di Johnston,19,17,216,,,,
23,up,WORLD ORDER,WORLD ORDER 「2012」,29,20,201,,,,
24,down,Marshmello,Joytime,22,15,226,,,,
25,down,Justice,Hyperdrama,3,3,3,,,,
26,down,Flying Lotus,Cosmogramma,23,23,198,,,,
27,up,haruka nakamura,Twilight,41,25,193,,,,
28,down,Yunomi,ゆのもきゅ,25,4,202,,,,
29,down,AOKI takamasa × Ichiro Yamaguchi,REFLECTS,26,26,164,,,,
30,down,Perfume,Perfume~Complete Best~,27,27,152,,,,
31,down,DE DE MOUSE,A journey to freedom,28,28,159,,,,
32,-,INO hidefumi,Satisfaction,-,9,204,,,,
33,down,COLTEMONIKHA,COLTEMONIKHA 2,30,30,144,,,,
34,down,YuNi,CoLoR - EP,31,2,162,,,,
35,down,i-dep,Super Departure,34,34,135,,,,
36,up,小室哲哉,DEBF EDM 2013 SUMMER,81,33,118,,,,
37,down,The Qemists,Join the Q,32,32,119,,,,
38,up,Peter Malick,Chill Album (feat. Norah Jones),46,37,104,,,,
39,down,i-dep,Fine tuning,38,36,104,,,,
40,up,湘南乃風&中田ヤスタカ,一番歌 (EP),52,1,209,,,,
41,down,小室哲哉,Digitalian is eating breakfast 2,37,37,99,,,,
42,down,C418,Minecraft - Volume Alpha,36,24,95,,,,
43,up,80KIDZ,This Is My S**t,53,18,214,,,,
44,down,Fantastic Plastic Machine,FPMB,39,39,89,,,,
45,up,HASYMO,The City of Light / Tokyo Town Pages - EP,51,39,78,,,,
46,down,Flying Lotus,You're Dead!,42,42,69,,,,
47,up,フライング・ロータス,Until the Quiet Comes (Japanese Edition),47,44,65,,,,
48,up,haruka nakamura,Grace,48,10,216,,,,
49,-,ピーターパンシンドローム,愛執染着スマッシュアップ - EP,-,49,1,,,,
50,-,Potatohead People,Eat Your Heart Out,-,50,1,,,,
51,-,MonsterZ MATE,VIVA MATE - EP,-,1,7,,,,
52,-,DJ co.kr,SOUNDBWOY 2 (REMIX),-,52,1,,,,
53,-,KAIFU,Scolopendra - EP,-,53,1,,,,
54,-,TMN,Tetsuya Komuro Presents TMN black,-,54,1,,,,
55,-,Tiigers,Occult & Supernatural - EP,-,55,1,,,,
56,-,Dettinger,Oasis (Remastered 2024),-,56,1,,,,
57,-,MRL,Project Brazil,-,57,1,,,,
58,down,DE DE MOUSE,tide of Stars (SPECIAL EDITION),54,46,36,,,,
59,up,Various Artists,TSUMIKI - EP,62,59,2,,,,
60,-,Dettinger,Intershop (Remastered 2024),-,60,1,,,,
61,-,Arctica,Annuminas,-,61,1,,,,
62,-,Evgeny Bardyuzha,Stay Another Night - EP,-,62,1,,,,
63,-,Wolfgang Bock,Mintaka,-,63,1,,,,
64,-,Wolfgang Bock,Helicopter - EP,-,64,1,,,,
65,-,Matz Engdahl,Systrarna i Mark eller Skog - EP,-,65,1,,,,
66,-,Laur,The Cosmologist - EP,-,66,1,,,,
67,-,Pyramidal Decode,Novae Creaturae Remixes,-,67,1,,,,
68,-,Tomutonttu,Kevätjuhla,-,68,1,,,,
69,-,Geju,Horizon Problems,-,69,1,,,,
70,-,Gone Beyond & Mumbles,Notes From the Underground,-,70,1,,,,
71,-,Etch,Old School Methods - EP,-,71,1,,,,
72,-,Warner/Chappell Productions,New Dance Romantic: 80's New Wave & Synth Pop,-,72,1,,,,
73,down,D.A.N.,D.A.N.,55,19,213,,,,
74,down,小室哲哉,Digitalian is eating breakfast 3,61,28,164,,,,
75,down,i-dep,Smile Exchange,56,51,22,,,,
76,up,Varios Artistas,Bossa N' Stones,80,56,14,,,,
