Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyary Pamyu Pamyu,Nanda Collection,3,1,217,,,,
2,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,4,1,232,,,,
3,-,Charli XCX,BRAT,-,3,1,,,,
4,up,Kyary Pamyu Pamyu,KPP BEST,6,2,133,,,,
5,down,Perfume,"Perfume The Best ""P Cubed""",2,1,239,,,,
6,up,Perfume,Future Pop,7,4,223,,,,
7,up,きゃりーぱみゅぱみゅ,もしもし原宿,8,4,234,,,,
8,up,Perfume,GAME,9,4,226,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),10,7,211,,,,
10,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,11,7,225,,,,
11,up,Tom Misch,Geography,12,2,239,,,,
12,down,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,5,2,213,,,,
13,up,Aphex Twin,Syro,13,5,214,,,,
14,-,VIDEOTAPEMUSIC,Revisit,-,14,1,,,,
15,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),14,9,213,,,,
16,up,Perfume,PLASMA,16,1,98,,,,
17,up,Young Juvenile Youth,Animation - EP,17,11,221,,,,
18,up,The Cinematic Orchestra,Ma Fleur,76,10,220,,,,
19,up,中田ヤスタカ,Digital Native,27,11,227,,,,
20,down,Mili,Mag Mell,18,10,225,,,,
21,down,CAPSULE,CAPS LOCK,19,14,218,,,,
22,-,KAYTRANADA,TIMELESS,-,22,1,,,,
23,down,The Chemical Brothers,No Geography,20,2,224,,,,
24,down,Mili,Miracle Milk,21,2,234,,,,
25,down,Di Johnston,The Shanghai Restoration Project Presents Di Johnston,24,17,220,,,,
26,down,80KIDZ,This Is My S**t,25,18,218,,,,
27,down,D.A.N.,D.A.N.,26,19,217,,,,
28,up,Marshmello,Joytime,29,15,230,,,,
29,up,Flying Lotus,Cosmogramma,30,23,202,,,,
30,down,tofubeats,NOBODY,1,1,7,,,,
31,up,長瀬有花 & SASAKRECT,きっとぱっと - EP,52,31,2,,,,
32,up,Underworld,"Barbara Barbara, We Face a Shining Future",34,23,191,,,,
33,up,Yunomi,ゆのもきゅ,35,4,206,,,,
34,up,DE DE MOUSE,A journey to freedom,37,28,163,,,,
35,up,COLTEMONIKHA,COLTEMONIKHA 2,39,30,148,,,,
36,up,中田ヤスタカ,NANIMONO - EP,38,24,196,,,,
37,up,YuNi,CoLoR - EP,40,2,166,,,,
38,up,i-dep,Super Departure,41,34,139,,,,
39,up,The Qemists,Join the Q,42,32,123,,,,
40,up,Peter Malick,Chill Album (feat. Norah Jones),44,37,108,,,,
41,up,Caravan Palace,<I°_°I>,43,25,97,,,,
42,up,Fantastic Plastic Machine,FPMB,48,39,93,,,,
43,up,小室哲哉,Digitalian is eating breakfast 2,47,37,103,,,,
44,up,HASYMO,The City of Light / Tokyo Town Pages - EP,49,39,82,,,,
45,up,Flying Lotus,You're Dead!,50,42,73,,,,
46,-,Travis Garrett,Another Man - EP,-,46,1,,,,
47,-,Anders Rhedin,The City That Sleeps,-,47,1,,,,
48,-,WORLD ORDER,WORLD ORDER 「2012」,-,20,204,,,,
49,-,小室哲哉,DEBF EDM 2013 SUMMER,-,33,121,,,,
50,down,INO hidefumi,Satisfaction,15,9,208,,,,
51,-,AOKI takamasa × Ichiro Yamaguchi,REFLECTS,-,26,167,,,,
52,-,小室哲哉,Digitalian is eating breakfast 3,-,28,167,,,,
53,down,globe,globe EDM Sessions,22,17,213,,,,
54,down,湘南乃風&中田ヤスタカ,一番歌 (EP),23,1,213,,,,
55,down,Various Artists,IMAGINATION vol.1,31,2,220,,,,
56,-,i-dep,Fine tuning,-,36,107,,,,
57,down,Yellow Magic Orchestra,LONDONYMO -YELLOW MAGIC ORCHESTRA LIVE IN LONDON 15/6 08-,33,7,196,,,,
58,down,haruka nakamura,Twilight,32,25,197,,,,
59,down,Perfume,Perfume~Complete Best~,36,27,156,,,,
60,-,Jasper van't Hof,Pili Pili - EP,-,60,1,,,,
61,down,DETROIT MOONY-MEN,DETROIT MOONY-MEN,53,53,2,,,,
62,-,Thom Yorke,ANIMA,-,37,6,,,,
63,-,Aim To Head,Ath IX,-,63,1,,,,
64,-,The Prodigy,More Music for the Jilted Generation,-,64,1,,,,
65,-,JKS & Bailey Ibbs,Shake - EP,-,65,1,,,,
66,down,C418,Minecraft - Volume Alpha,46,24,99,,,,
67,-,Perfume,⊿,-,15,219,,,,
68,up,DE DE MOUSE,tide of Stars (SPECIAL EDITION),77,46,39,,,,
69,-,フライング・ロータス,Until the Quiet Comes (Japanese Edition),-,44,68,,,,
70,-,Serkan Eles,Joy & Euphoria - EP,-,70,1,,,,
71,-,on4word,Selected Aphex Works N64,-,71,1,,,,
72,-,Significant Other,When It Rains - EP,-,72,1,,,,
73,-,Kazam,Natural Healing,-,73,1,,,,
