Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,8,35,2020-02-09,4,2020-04-05
2,up,SIX60,Long Gone,5,2,17,,,,
3,up,Dua Lipa,Physical,10,1,9,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Don't Start Now,8,2,21,19,2019-11-03,3,2020-01-05
5,up,Surfaces,Sunday Best,12,5,5,96,2020-03-01,27,2020-04-26
6,-,Little Mix,Break Up Song,-,6,1,55,2020-03-29,55,2020-03-29
7,down,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
8,down,Harry Styles,Adore You,7,2,17,24,2019-12-08,6,2020-04-19
9,down,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
10,down,Ava Max,Kings & Queens,6,6,3,80,2020-03-15,37,2020-09-27
11,up,Harry Styles,Falling,16,2,8,57,2019-12-15,39,2019-12-22
12,-,Jess Glynne,Hold My Hand,-,8,2,87,2020-04-05,87,2020-04-05
13,up,SIX60,Never Enough,13,4,19,,,,
14,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
15,down,Jonas Brothers,What a Man Gotta Do,4,1,11,53,2020-01-19,21,2020-01-26
16,down,Harry Styles,Watermelon Sugar,11,4,20,85,2019-11-17,2,2020-08-23
17,up,SIX60,Please Don't Go,27,2,21,,,,
18,down,Lady Gaga,Stupid Love,14,1,5,28,2020-03-01,8,2020-03-08
19,-,Maimoa,Whāia,-,19,1,,,,
20,down,SHAED & ZAYN,Trampoline,15,3,20,63,2019-10-06,63,2019-10-06
21,-,Jonas Brothers,Only Human,-,12,19,42,2019-10-06,27,2019-11-03
22,-,Hailee Steinfeld,I Love You's,-,22,1,,,,
23,down,Mitch James,Sunday Morning,19,6,18,,,,
24,up,SIX60,The Greatest,45,3,21,,,,
25,up,Alicia Keys,Underdog,59,13,9,69,2020-01-12,43,2020-03-29
26,-,Olly Murs,Dance With Me Tonight,-,26,1,,,,
27,down,Conan Gray,Maniac,21,21,3,,,,
28,down,Drax Project,Catching Feelings (feat. Six60),26,4,21,,,,
29,down,Taylor Swift,The Man,22,17,7,72,2020-03-08,72,2020-03-08
30,-,SIX60,Vibes,-,16,10,,,,
31,-,Childish Gambino,Time,-,31,1,,,,
32,-,Stray Kids,Mixtape : On Track,-,32,1,,,,
33,-,Stan Walker,Amazing Grace,-,33,1,,,,
34,down,Jackson Wang,100 Ways,18,18,2,,,,
35,-,SIX60,Don't Give It Up,-,9,9,,,,
36,-,Dido,Here With Me,-,24,2,,,,
37,-,Herman van Veen,Na ja (Live),-,37,1,,,,
38,down,Rita Ora,How To Be Lonely,25,24,3,,,,
39,-,Jennifer Lopez,Let's Get Loud,-,39,2,,,,
40,up,Pharrell Williams,Happy (Oktoberfest Mix),91,5,17,,,,
41,-,Noah Cyrus,I Got So High That I Saw Jesus,-,41,1,,,,
42,up,PSY,Gangnam Style,99,6,16,,,,
43,-,ANA SOKLIČ,Voda - Esc 2020,-,43,1,,,,
44,-,Ava Max,Sweet but Psycho,-,23,9,77,2019-10-06,77,2019-10-06
45,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,6,,,,
46,-,Benny Cristo,Kemama (Africa Revamp),-,46,1,,,,
47,-,Melanie C,Who I Am,-,47,1,,,,
48,-,Lorde,Royals,-,9,13,,,,
49,-,Arilena Ara,Fall from the Sky,-,49,1,,,,
50,-,Bridgit Mendler,5:15,-,50,1,,,,
51,down,Neil Diamond,Sweet Caroline,34,27,7,,,,
52,down,Sam Smith,To Die For,9,3,7,88,2020-02-16,35,2020-02-23
53,-,Katy Perry,Roar,-,7,14,,,,
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,15,13,2019-10-06,13,2019-10-06
55,-,Childish Gambino,19.10,-,55,1,,,,
56,-,Adele,Rolling In the Deep,-,14,12,,,,
57,-,Efendi,Cleopatra,-,57,1,,,,
58,-,Jess Glynne,I'll Be There,-,20,1,,,,
59,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,17,,,,
60,-,Lesley Roy,Story Of My Life,-,60,1,,,,
61,-,Adele,Someone Like You,-,18,10,,,,
62,-,Sandro,Running,-,62,1,,,,
63,up,Justin Bieber,Yummy,81,1,13,86,2020-01-05,3,2020-01-12
64,-,Selena Gomez,Lose You to Love Me,-,1,14,53,2019-10-27,2,2019-11-03
65,down,Passenger,Let Her Go,53,8,5,,,,
66,down,Harry Styles,Sign of the Times,20,6,5,,,,
67,-,Dua Lipa,Be the One,-,33,1,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,6,,,,
69,-,Gjon's Tears,Répondez-moi,-,69,1,,,,
70,-,Alaina Castillo,Just a Boy,-,28,1,,,,
71,-,Bree Runway,2On,-,71,1,,,,
72,-,Whitney Houston,I Will Always Love You,-,25,1,,,,
73,-,ジョン・デンバー,Paradise,-,73,1,,,,
74,-,James Arthur,Impossible,-,4,3,,,,
75,-,ジュリア・マイケルズ,Uh Huh,-,75,1,,,,
76,-,Vincent Bueno,Alive,-,76,1,,,,
77,-,이경섭,운명 (Instrumental),-,77,1,,,,
78,-,Demi Lovato,I Love Me,-,5,3,49,2020-03-08,45,2020-03-15
79,-,AJR,Sober Up (feat. Rivers Cuomo),-,79,1,,,,
80,-,James Newman,My Last Breath,-,80,1,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,4,,,,
82,-,Dua Lipa,New Rules,-,38,3,,,,
83,-,lofi,Chillin in my House,-,83,1,,,,
84,-,Ronan Keating,This I Promise You,-,84,1,,,,
85,-,Stan Walker,Thank You,-,14,1,,,,
86,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,86,1,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,24,3,21,1,2019-10-06,1,2019-10-06
88,-,Ed Sheeran,Thinking Out Loud,-,3,3,,,,
89,-,a-ha,Take On Me,-,32,4,,,,
90,-,Lalo Schifrin,Murderer's Row (Main Title),-,90,1,,,,
91,-,5 Seconds of Summer,Old Me,-,68,2,,,,
92,-,The Mamas,Move,-,92,1,,,,
93,-,Childish Gambino,42.26,-,93,1,,,,
94,-,LMFAO,Sexy and I Know It,-,13,2,,,,
95,-,VÉRITÉ,Echo,-,95,1,,,,
96,-,Blas Cantó,Universo,-,96,1,,,,
97,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,14,52,2019-12-15,22,2020-02-02
98,-,Adam Ant,Friend or Foe,-,98,1,,,,
99,-,One Direction,What Makes You Beautiful,-,7,2,,,,
100,-,THE ROOP,On Fire,-,100,1,,,,
