Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,James Blunt,Monsters,39,2,13,,,,
3,up,David Kushner,Daylight,11,3,5,,,,
4,down,Ed Sheeran,Eyes Closed,3,2,10,,,,
5,down,Kylie Minogue,Padam Padam,4,4,2,,,,
6,-,Taylor Swift,Hits Different,-,4,1,,,,
7,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,7,1,,,,
8,down,Sia,Unstoppable,2,2,56,81,2019-11-10,81,2019-11-10
9,up,张哲瀚,月夜的名,18,9,2,,,,
10,-,Taylor Swift,Karma (feat. Ice Spice),-,8,1,,,,
11,-,BENEE,BAGELS,-,10,1,,,,
12,-,Dua Lipa,Dance The Night,-,1,1,,,,
13,down,Rema & Selena Gomez,Calm Down,6,2,13,,,,
14,-,Tina Turner,What's Love Got To Do With It,-,14,1,,,,
15,-,OneRepublic,RUNAWAY,-,12,1,,,,
16,up,Miley Cyrus,Jaded,16,3,3,,,,
17,up,Loreen,Tattoo,22,17,2,,,,
18,-,ENHYPEN,Karma,-,18,1,,,,
19,-,Sam Ryder,Fought & Lost (feat. Brian May),-,19,1,,,,
20,up,Ed Sheeran,Shivers,27,1,70,,,,
21,-,ENHYPEN,Bite Me,-,21,1,,,,
22,-,ENHYPEN,Chaconne,-,22,1,,,,
23,-,ENHYPEN,Sacrifice (Eat Me Up),-,23,1,,,,
24,down,FIFTY FIFTY,Cupid (Twin Version),15,15,5,,,,
25,-,Adele,Easy On Me,-,1,39,,,,
26,down,Adele,Hello,12,4,79,,,,
27,-,OneRepublic,I Ain't Worried,-,1,47,,,,
28,-,Tina Turner,What's Love Got to Do with It,-,28,1,,,,
29,-,James Blunt,You're Beautiful,-,28,8,,,,
30,up,Beyoncé,Halo,31,24,3,,,,
31,down,P!nk,TRUSTFALL,5,2,18,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,67,96,2021-04-11,41,2021-05-16
33,-,James Blunt,Monsters,-,33,1,,,,
34,-,Ed Sheeran,Bad Habits,-,1,59,,,,
35,-,L.A.B,Take It Away,-,4,22,,,,
36,-,Bradley Marshall,Perfect For Me,-,36,1,,,,
37,down,RAYE,Escapism. (feat. 070 Shake),36,4,14,,,,
38,down,Ava Max,Sweet but Psycho,25,23,21,77,2019-10-06,77,2019-10-06
39,-,OneRepublic,Counting Stars,-,26,9,,,,
40,down,FIFTY FIFTY,Cupid,26,9,3,,,,
41,up,Mae Stephens,If We Ever Broke Up,50,40,4,,,,
42,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,42,1,,,,
43,up,Procol Harum,Homburg (50th Anniversary Full Length Stereo),59,43,2,,,,
44,-,Tina Arena,House,-,44,1,,,,
45,-,Laura Branigan,Self Control,-,45,2,,,,
46,up,Kita Alexander,Run,61,46,2,,,,
47,-,David Bowie,Tonight (2018 Remaster),-,47,2,,,,
48,-,Siibii & Angel Baribeau,YOY,-,48,1,,,,
49,up,Harry Styles,Satellite,53,31,4,,,,
50,-,Lee Sang Woo,그녀를 만나는 곳 100M 전,-,50,1,,,,
51,down,James Arthur,Impossible,7,4,84,,,,
52,-,Antonio Orozco,Mi Héroe,-,52,1,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,98,,,,
54,-,Rita Ora,Praising You (feat. Fatboy Slim),-,54,1,,,,
55,-,Christina Perri,A Thousand Years,-,15,31,,,,
56,-,MOHI,Me Pēhea Rā,-,56,1,,,,
57,-,Bic Runga,Get Some Sleep,-,57,1,,,,
58,down,Ed Sheeran,Thinking Out Loud,9,3,91,,,,
59,-,Bryan Ferry,All Along the Watchtower,-,59,1,,,,
60,-,Astrale,A Thousand Miles,-,60,1,,,,
61,down,One Direction,What Makes You Beautiful,10,7,71,,,,
62,up,Nikau Grace,Toku Tuakiri,62,62,2,,,,
63,-,이상우 & 바버렛츠,그녀를 만나는 곳 100m 전,-,63,1,,,,
64,-,CHINCHILLA,Little Girl Gone,-,5,4,,,,
65,-,John Farnham,Two Strong Hearts,-,29,3,,,,
66,-,TWICE,Hare Hare,-,66,1,,,,
67,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,67,1,,,,
68,-,Tina Arena,Danser sur la glace,-,68,1,,,,
69,-,Darfoulds,I'll Be Waiting (feat. Maxwell Thorpe),-,69,1,,,,
70,-,Post Malone,Chemical,-,8,5,,,,
71,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,23,1,,,,
72,-,the King will come,Yet,-,72,1,,,,
73,down,Pitbull,Timber (feat. Ke$ha),13,8,59,,,,
74,-,Maxine Nightingale,Bless You,-,74,1,,,,
75,-,Walk Off the Earth,My Stupid Heart,-,75,1,,,,
76,-,Chase Icon,Club Cooter: Reloaded,-,76,1,,,,
77,-,Tina Turner,Private Dancer (2015 Remastered Version),-,77,1,,,,
78,-,Kamara,Holding Out for a Hero,-,78,1,,,,
79,-,梧彤Vickie,我會等 (女版),-,79,1,,,,
80,-,Maxine Nightingale,Gotta Be the One,-,80,1,,,,
81,down,Flo Rida,Good Feeling,28,10,40,,,,
82,-,Billy Joel,Uptown Girl,-,29,5,,,,
83,-,Marija Šerifović,Molitva,-,83,1,,,,
84,-,Secret Garden,Nocturne (Vocal),-,84,1,,,,
85,-,TONLIZ,Replay (feat. Youngcode),-,85,1,,,,
86,-,John Denver,Autograph,-,86,1,,,,
87,-,The Blue Diamonds,Bend Me Shape Me,-,87,1,,,,
88,down,Bruno Mars,When I Was Your Man,29,9,40,,,,
89,-,Martin Hurkens,Let Me Fall,-,89,1,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,12,38,,,,
91,-,Robert Grace,Not OK,-,91,1,,,,
92,-,Dynasty,Day and Night,-,92,1,,,,
93,-,Calum Scott,Biblical,-,54,3,,,,
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,14,83,2020-09-06,57,2020-09-20
95,-,Lucie Silvas,Cool Down (feat. Sheryl Crow),-,95,1,,,,
96,-,Relaxing Piano Man,Mrs. Robinson (Instrumental),-,96,1,,,,
97,-,Duncan Laurence,Beautiful,-,97,1,,,,
98,-,Dynasty,I've Just Begun to Love You,-,98,1,,,,
99,-,Mizz Nina,With You,-,99,1,,,,
100,-,KAMRAD,I Believe (feat. Aka 7even),-,100,1,,,,
