Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Rema & Selena Gomez,Calm Down,8,2,10,,,,
3,down,P!nk,TRUSTFALL,2,2,15,,,,
4,up,David Kushner,Daylight,14,3,2,,,,
5,-,Adam Lambert,Ordinary World,-,5,2,,,,
6,up,Robinson,Things Aren't Nice In Paradise,6,6,6,,,,
7,up,Ed Sheeran,Thinking Out Loud,85,3,88,,,,
8,up,Cian Ducrot,I'll Be Waiting,11,8,7,,,,
9,up,Ed Sheeran,Eyes Closed,15,2,7,,,,
10,-,Post Malone,Chemical,-,8,3,,,,
11,-,Michael Giacchino,Life's Incredible Again,-,10,2,,,,
12,down,Sia,Unstoppable,5,2,53,81,2019-11-10,81,2019-11-10
13,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,13,1,,,,
14,up,James Arthur,Impossible,22,4,81,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,95,,,,
16,-,David Kushner,Look Back & Laugh,-,16,1,,,,
17,up,One Direction,What Makes You Beautiful,89,7,68,,,,
18,-,Adele,Hello,-,4,76,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),95,6,58,,,,
20,up,Pitbull,Timber (feat. Ke$ha),100,8,56,,,,
21,-,BTOB,Wind And Wish,-,21,1,,,,
22,-,Adele,Make You Feel My Love,-,11,6,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,84,,,,
24,-,CHINCHILLA,Little Girl Gone,-,5,2,,,,
25,-,Ellie Goulding,Fields Of Gold,-,25,1,,,,
26,-,Max Merritt & The Meteors,Slippin' Away (Single Version),-,6,5,,,,
27,-,Adele,Easy On Me,-,1,38,,,,
28,-,P!nk,What About Us,-,26,5,,,,
29,-,Zhang Zhe Han,Believer,-,5,1,,,,
30,-,Kygo & Whitney Houston,Higher Love,-,8,26,22,2019-10-06,20,2019-10-13
31,-,OneRepublic,I Ain't Worried,-,1,45,,,,
32,-,Harry Styles,Watermelon Sugar,-,4,96,85,2019-11-17,2,2020-08-23
33,up,Taylor Swift,Anti-Hero,59,2,22,,,,
34,-,Bronski Beat,Smalltown Boy,-,17,3,,,,
35,up,Dermot Kennedy,Kiss Me,67,13,22,,,,
36,down,Zhang Zhe Han,Datura,3,3,2,,,,
37,-,When The Cat's Away,Melting Pot,-,8,4,,,,
38,-,ABBA,Dancing Queen,-,14,19,,,,
39,-,FIFTY FIFTY,Cupid,-,9,1,,,,
40,-,iKON,U,-,40,1,,,,
41,-,Way 2 Fast,Cupid Twin Version (Sped Up),-,41,1,,,,
42,-,League of Legends & Porter Robinson,Everything Goes On,-,42,1,,,,
43,-,Alex Vargas,Hey Jude (As Heard on Ted Lasso),-,43,1,,,,
44,-,LE SSERAFIM,Blue Flame (2023 Ver.),-,44,1,,,,
45,-,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",-,45,1,,,,
46,-,Lizzo,Good As Hell,-,8,29,33,2019-10-06,24,2019-12-29
47,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,47,2,,,,
48,-,LE SSERAFIM,FEARLESS (2023 Ver.),-,48,1,,,,
49,-,Big Fish & Anastacia,I'm Outta Love,-,49,1,,,,
50,-,Music Travel Love,Stand by Me,-,50,1,,,,
51,-,"Ninja, J.Hind & Deep Jandu",Death Row,-,51,1,,,,
52,-,aespa,Welcome To MY World (feat. nævis),-,52,1,,,,
53,-,Olivia Dean,UFO,-,53,1,,,,
54,-,maddox,But Maybe,-,54,1,,,,
55,-,Céline Dion,I'll Be,-,47,1,,,,
56,-,Rovalio & Abdul Hannan,Iraaday,-,56,1,,,,
57,-,葉炫清 & 張遠,不逾,-,57,1,,,,
58,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,58,1,,,,
59,-,Richael Liu,房間,-,59,1,,,,
60,-,Adam Ulanicki,Airplanes,-,60,1,,,,
61,-,Nick Kamen,Nobody Else,-,61,1,,,,
62,-,Everybody Loves Josh,Main Rang Sharbaton,-,62,1,,,,
63,-,태민 & 비와이,피노키오,-,63,1,,,,
64,-,Daniel Zhou,The Son of Dusk,-,64,1,,,,
65,-,BTOB,Your Love,-,65,1,,,,
66,-,Erika Lundmoen,Глубина,-,66,1,,,,
67,-,Ed Sheeran,Colourblind,-,67,1,,,,
68,-,Freya Ridings,Dancing In A Hurricane,-,68,1,,,,
69,-,New Order,The Perfect Kiss (2022 Digital Master),-,69,1,,,,
70,-,Adam Ulanicki,Some Say,-,70,1,,,,
71,-,Ed Sheeran,End Of Youth,-,71,1,,,,
72,-,EXE ROHIT & Kaif Imam,Raanjhanaa Hua Main Tera (Lofi Flip),-,72,1,,,,
73,-,Connie Francis,Stupid Cupid (Connie's Greatest Hits),-,73,1,,,,
74,-,Snelle & Maan,Blijven Slapen,-,66,2,,,,
75,-,Great Good Fine Ok & Before You Exit,Paradise,-,75,1,,,,
76,-,Levent Geiger,fck i wish,-,76,1,,,,
77,-,Jessie Ware,These Lips,-,77,1,,,,
78,-,김동률,기억의 습작,-,78,1,,,,
79,-,Ed Sheeran,Dusty,-,79,1,,,,
80,-,MAMAMOO,Egotistic (Blistering Sun Version),-,80,1,,,,
81,-,Дeva,Witchcraft,-,81,1,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,35,,,,
83,-,015B,Goodbye Now,-,83,1,,,,
84,-,Z.TAO,She and You,-,84,1,,,,
85,-,Esther,그대에게로,-,85,1,,,,
86,-,Marc E. Bassy,Drunk & I'm Drunk (feat. Bobby Brackins),-,86,1,,,,
87,-,"Z.TAO, Doggie, YungK2 & 钟骏一",Young King Young Boss,-,87,1,,,,
88,-,MAGIC!,Rude,-,12,25,,,,
89,-,Bamboo,Muli,-,89,1,,,,
90,-,Maria Becerra,High,-,90,1,,,,
91,-,Annah Mac,Girl In Stilettos,-,13,23,,,,
92,-,Trịnh Thăng Bình,Đã Biết Sẽ Có Ngày Hôm Qua,-,92,1,,,,
93,-,Sabrina Carpenter,Nonsense,-,93,1,,,,
94,-,Samantha Diaz,Pain Is Power,-,94,1,,,,
95,-,Arrested Development,In the Sunshine,-,95,1,,,,
96,-,Ginny Blackmore,Bones,-,14,18,,,,
97,-,Terry Reid,The Driver (Part 1),-,97,1,,,,
98,-,Donna McGhee,It Ain't No Big Thing,-,98,1,,,,
99,-,Jamie Miller,Over You,-,99,1,,,,
100,-,Yuval Dayan,אשדודית באליטה,-,100,1,,,,
