Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
3,down,Taylor Swift,Anti-Hero,2,2,3,,,,
4,down,JIN,The Astronaut,3,3,2,,,,
5,up,Meghan Trainor,Made You Look,8,1,3,,,,
6,-,P!nk,Never Gonna Not Dance Again,-,6,1,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),6,3,15,,,,
8,down,OneRepublic,I Ain't Worried,4,1,23,,,,
9,up,Ed Sheeran,Celestial,65,3,6,,,,
10,up,Beyoncé,CUFF IT,13,4,10,,,,
11,up,SIX60,Before You Leave,21,4,12,,,,
12,-,Katy Perry,Roar,-,7,102,,,,
13,up,PSY,Gangnam Style,90,6,117,,,,
14,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),95,8,49,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,64,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,7,1,11,,,,
17,-,Selena Gomez,My Mind & Me,-,17,1,,,,
18,-,Passenger,Let Her Go,-,8,85,,,,
19,-,Dua Lipa,Physical,-,1,50,48,2020-02-02,15,2020-04-12
20,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,79,,,,
21,up,Sia,Unstoppable,23,2,34,81,2019-11-10,81,2019-11-10
22,-,James Arthur,Impossible,-,4,58,,,,
23,down,Harry Styles,As It Was,10,1,31,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,70,,,,
25,-,Nahscha,The Lottery,-,25,1,,,,
26,-,Lizzo,About Damn Time,-,2,26,,,,
27,up,Benson Boone,Before You,36,15,2,,,,
28,up,Pharrell Williams,Happy (Oktoberfest Mix),84,5,112,,,,
29,-,Ed Sheeran,Thinking Out Loud,-,3,64,,,,
30,-,LMFAO,Sexy and I Know It,-,13,50,,,,
31,-,One Direction,What Makes You Beautiful,-,7,46,,,,
32,down,Ed Sheeran,Shivers,12,1,58,,,,
33,-,Ruby Frost,Moonlight,-,33,1,,,,
34,up,Benson Boone,In The Stars,51,4,26,,,,
35,-,Cascada,Everytime We Touch (Radio Edit),-,35,1,,,,
36,-,Dua Lipa,Be the One,-,33,3,,,,
37,-,Hyolyn,Dally (feat. GRAY),-,37,1,,,,
38,-,Nicki Minaj,Super Bass,-,38,1,,,,
39,-,Dermot Kennedy,Kiss Me,-,13,3,,,,
40,-,Dion Cooper,Blue Jeans,-,40,1,,,,
41,down,Taylor Swift,Bigger Than The Whole Sky,5,2,3,,,,
42,-,Beyoncé,BREAK MY SOUL,-,3,12,,,,
43,-,Lulu,To Sir with Love,-,43,1,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,22,,,,
45,-,Carlinhos Brown,A Namorada,-,45,1,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,45,4,,,,
47,-,Jades Goudreault,I Work Hard,-,47,1,,,,
48,down,Nicky Youre & Dazy,Sunroof,28,3,13,,,,
49,-,Frances Forever,Space Girl,-,49,2,,,,
50,-,Steps,After the Love Has Gone (W.I.P. Mix),-,50,1,,,,
51,-,Murray Grindlay,Family,-,51,1,,,,
52,-,Dua Lipa,Love Again,-,2,25,96,2020-04-05,96,2020-04-05
53,-,Major Dundee & Toni Willé,Raised On Love,-,53,1,,,,
54,-,mazie,dumb dumb (sped up),-,54,1,,,,
55,-,Dua Lipa,Levitating,-,9,28,74,2020-04-05,74,2020-04-05
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,25,6,,,,
57,-,Rahul Batra,Inteha Ho Gayi,-,57,1,,,,
58,-,Nicola Cavallaro,Mother,-,58,1,,,,
59,-,B*Witched,C'est La Vie,-,59,1,,,,
60,-,Bars and Melody,Hopeful,-,60,1,,,,
61,-,Dance Monkey,Dance Monkey,-,61,2,,,,
62,-,Glaive,i wanna slam my head against the wall,-,62,1,,,,
63,-,ソ・イングク,Tease Me,-,63,1,,,,
64,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,64,1,,,,
65,-,Olivia O'Brien,Never Be The One,-,65,1,,,,
66,-,BERLIN SOUND PROJECT,Relax Take It Easy (Instrumental - Guitar - Org.: Mika),-,66,1,,,,
67,-,Jonah Baker,A Thousand Miles (Acoustic),-,67,1,,,,
68,down,Taylor Swift,"Would've, Could've, Should've",18,6,3,,,,
69,-,Karla Lee Delfin,The Day of Flowers and Poetry,-,69,1,,,,
70,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,70,1,,,,
71,-,吳雨霏,留不低,-,71,1,,,,
72,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,72,1,,,,
73,down,Mitch James,stuck in denial,9,9,2,,,,
74,-,Andrea Lee,Semua Jadi Satu (feat. Sandhy Sondoro),-,74,1,,,,
75,-,Miley Cyrus,Slide Away,-,3,21,98,2019-10-06,98,2019-10-06
76,-,Sapir Saban,כותבת,-,76,1,,,,
77,-,Morissette,Colour Everywhere,-,77,1,,,,
78,-,Semicenk,Düşer Aklıma,-,78,1,,,,
79,-,Marcia Hines,You Gotta Let Go,-,79,1,,,,
80,-,TOMS HÜTTE Session,Supermarket Flowers (feat. Moritz Eichin) [Acoustic],-,80,1,,,,
81,-,CH!PZ,1001 Arabian Nights,-,81,1,,,,
82,-,Cheat Codes & Bryce Vine,Stay,-,82,1,,,,
83,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,59,,,,
84,-,LIZ,We Will Rise (Arknights Soundtrack),-,84,1,,,,
85,-,Dionne Warwick & The Spinners,Then Came You,-,85,1,,,,
86,-,Louie Shaker,Time After Time (feat. Eliza),-,86,1,,,,
87,-,Sapir Saban,שורטת לי ת'לב,-,87,1,,,,
88,-,テイラー・スウィフト,Shake It Off,-,12,67,,,,
89,-,Anne Heywood,Crook His Little Finger,-,89,1,,,,
90,-,ITZY,LOVE is,-,90,1,,,,
91,-,Dermot Kennedy,Dreamer,-,91,1,,,,
92,-,Chaka Khan,Angel,-,92,1,,,,
93,-,Calum Scott & Darren Espanto,Heaven,-,93,1,,,,
94,-,ITZY,Sooo LUCKY,-,94,1,,,,
95,-,Max Giesinger,Irgendwann ist jetzt,-,95,1,,,,
96,-,Sula Mae,Golden Leaves,-,96,1,,,,
97,-,Ksenia Buzina,Криптонит,-,97,1,,,,
98,-,DONGHAE,Blue Moon (feat. MIYEON),-,98,1,,,,
99,-,Meghan Trainor,All About That Bass,-,26,29,,,,
100,-,Michael Jackson,One Day In Your Life,-,65,2,,,,
