Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,25,96,2021-04-11,41,2021-05-16
3,up,OneRepublic,Run,3,3,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,14,4,4,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,10,,,,
6,up,Olivia Rodrigo,good 4 u,8,3,12,,,,
7,down,Dua Lipa,Love Again,4,2,8,96,2020-04-05,96,2020-04-05
8,up,Dua Lipa,Levitating (feat. DaBaby),10,1,43,93,2020-10-25,3,2021-05-16
9,down,SIX60,All She Wrote,6,1,23,,,,
10,up,Camila Cabello,Don't Go Yet,20,10,2,,,,
11,up,Tiësto,The Business,22,3,21,52,2021-01-03,18,2021-04-04
12,up,Anne-Marie,TRACK 3,15,12,2,,,,
13,up,Olivia Rodrigo,deja vu,17,8,18,17,2021-04-11,16,2021-04-18
14,down,BTS,Permission to Dance,7,3,4,,,,
15,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,18,,,,
16,up,Ed Sheeran,Afterglow,23,1,31,18,2021-01-03,18,2021-01-03
17,down,Tones and I,Dance Monkey,11,1,76,6,2019-10-06,1,2019-11-10
18,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),9,4,9,,,,
19,up,SIX60,Sundown,21,3,52,,,,
20,-,Ed Sheeran,Shape of You,-,20,8,94,2020-01-05,94,2020-01-05
21,-,Wham!,Wake Me Up Before You Go-Go,-,12,2,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,17,56,2021-03-21,1,2021-03-28
23,up,Anne-Marie & Niall Horan,Our Song,57,7,11,,,,
24,up,Olivia Rodrigo,traitor,31,18,7,,,,
25,-,Drax Project,I Moeroa / Woke Up Late,-,25,1,,,,
26,-,Ladyhawke,My Delirium,-,26,6,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),25,6,16,3,2021-04-04,3,2021-04-04
28,-,Solar & Moon Byul,Promise U,-,28,1,,,,
29,-,Ava Max,My Head & My Heart,-,19,5,74,2021-02-21,12,2021-03-21
30,up,Pharrell Williams,Happy (Oktoberfest Mix),70,5,56,,,,
31,-,MONSTA X,KISS OR DEATH,-,31,1,,,,
32,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,32,1,,,,
33,up,PSY,Gangnam Style,75,6,58,,,,
34,up,Lorde,Royals,79,9,52,,,,
35,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,31,,,,
36,-,"SHAX, Tea Party, Sparkling & LA LIMA",Your Sign,-,36,1,,,,
37,-,テイラー・スウィフト,Blank Space,-,30,5,,,,
38,-,Stan Walker,Don't Dream It's Over,-,12,2,,,,
39,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,38,6,,,,
40,down,BTS,Permission to Dance (R&B Remix),16,16,2,,,,
41,-,2NE1,I Am the Best,-,41,1,,,,
42,-,Bruno Mars,When I Was Your Man,-,9,9,,,,
43,-,Katy Perry,Birthday,-,43,1,,,,
44,-,Camila Cabello,Never Be the Same,-,25,3,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,8,18,,,,
46,-,Niko Walters,Not My Neighbour,-,2,32,,,,
47,-,Sia,Unstoppable,-,2,2,81,2019-11-10,81,2019-11-10
48,-,ABBA,Chiquitita,-,33,3,,,,
49,-,Tears for Fears,Shout,-,49,2,,,,
50,-,Doja Cat,Kiss Me More (feat. SZA),-,25,5,,,,
51,-,Olivia Rodrigo,drivers license,-,1,28,1,2021-01-17,1,2021-01-17
52,-,Internet Money & Jackson Wang,Drive You Home,-,52,1,,,,
53,-,SIX60,Fade Away,-,4,29,,,,
54,-,BTS,Spring Day,-,3,3,,,,
55,-,The Tokens,The Lion Sleeps Tonight (Radio Mix),-,55,1,,,,
56,-,Steely Dan,Dirty Work,-,56,1,,,,
57,-,David Archuleta,Movin',-,57,1,,,,
58,-,Hanson,Thinking of You,-,58,1,,,,
59,-,Becky Hill & David Guetta,Remember,-,22,2,,,,
60,-,"Alan Walker, Imanbek & Alok",Sweet Dreams (Alok Remix),-,60,1,,,,
61,-,Haanaa,Tāngia,-,61,1,,,,
62,-,Mariah Carey,We Belong Together,-,40,3,,,,
63,-,Lauv,Who (feat. BTS),-,21,2,57,2020-03-08,57,2020-03-08
64,-,Taylor Ocano,Undone,-,64,1,,,,
65,-,Elton John,Tiny Dancer (Remastered),-,20,13,,,,
66,-,INXS,Please (You Got That...) [Studio Outtake],-,66,1,,,,
67,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,20,89,2021-04-04,78,2021-04-11
68,-,John Hanlon,Indigo,-,68,1,,,,
69,-,BLACKPINK,How You Like That (JP Ver.),-,69,1,,,,
70,-,PinkPantheress,Pain,-,70,1,,,,
71,-,Elaine Duran,Binibining Filipina,-,71,1,,,,
72,-,Alexandre Pachabezian,Memories (Piano Arrangement) [Made Famous By Maroon 5],-,72,1,,,,
73,-,Doja Cat,Ain't Shit,-,69,2,,,,
74,-,Yohan Monroe,Timber (Instrumental),-,74,1,,,,
75,-,Lorena Bućan,Tvoja I Gotovo,-,75,1,,,,
76,down,Doja Cat,Need To Know,74,16,4,,,,
77,-,Hatem Al Iraqi,رشيق الطول,-,77,1,,,,
78,down,Mitch James,Be Somebody,53,11,13,,,,
79,-,Rihanna,Nobody's Business (feat. Chris Brown),-,79,1,,,,
80,-,MAX & Ali Gatie,Butterflies,-,28,1,,,,
81,-,EASE,เพื่อนที่ยังรักเธอ,-,81,1,,,,
82,-,Ben Goldstein,My Way,-,82,1,,,,
83,-,Cazuza,O Tempo Não Pára (Ao Vivo),-,83,1,,,,
84,-,Jimmy Donley,The Shape You Left Me In,-,84,1,,,,
85,-,Hannah Grae,2021 Barbie Girl,-,85,1,,,,
86,-,38 Special,Back Where You Belong,-,86,1,,,,
87,-,Annapantsu,Toss a Coin To Your Witcher,-,87,1,,,,
88,-,38 Special,If I'd Been the One,-,88,1,,,,
89,-,Lil Mariko,Shiny (feat. Full Tac),-,89,1,,,,
90,-,Vi,Sleep Through,-,90,1,,,,
91,-,LEISURE,Take You Higher,-,91,1,,,,
92,down,Katy Perry,Roar,83,7,50,,,,
93,-,Evermore,It's Too Late,-,93,1,,,,
94,-,Henry Verus,Pretty Little Liar,-,94,1,,,,
95,-,Alok & John Legend,In My Mind,-,95,1,,,,
96,-,Annapantsu,Addict (feat. Caleb Hyles),-,96,1,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],90,10,20,,,,
98,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,98,1,,,,
99,-,Zeeshan Akhtar,All We Need Is Love,-,99,1,,,,
100,-,James Arthur,Impossible,-,4,23,,,,
