Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,up,SIX60,Pepeha,3,2,7,,,,
3,up,Ed Sheeran,Shivers,4,1,5,,,,
4,down,Ed Sheeran,Bad Habits,2,1,16,,,,
5,up,Ed Sheeran,Visiting Hours,5,3,8,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,5,20,,,,
7,-,LISA,MONEY,-,7,2,,,,
8,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,8,1,,,,
9,down,Dua Lipa,Love Again,7,2,18,96,2020-04-05,96,2020-04-05
10,-,Lil Nas X,THATS WHAT I WANT,-,8,3,,,,
11,-,Kylie Minogue & Years & Years,A Second to Midnight,-,11,1,,,,
12,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),14,4,19,,,,
13,-,Coldplay X BTS,My Universe,-,6,1,,,,
14,-,Stray Kids,Scars,-,14,1,,,,
15,-,Justin Bieber,Red Eye (feat. TroyBoi),-,15,1,,,,
16,-,Justin Bieber,Anyone,-,2,27,5,2021-01-10,5,2021-01-10
17,-,LISA,LALISA,-,15,3,,,,
18,up,Nathan Evans,Wellerman,23,13,9,,,,
19,-,Drax Project,Catching Feelings (feat. Six60),-,4,62,,,,
20,-,Shawn Mendes & Tainy,Summer Of Love,-,20,3,,,,
21,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,8,4,14,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,35,96,2021-04-11,41,2021-05-16
24,up,SIX60,All She Wrote,35,1,33,,,,
25,-,The Fourmyula,Nature (Single Version),-,25,1,,,,
26,-,Moonlight Scorpio,Pretty Girl Magic,-,26,1,,,,
27,down,Ed Sheeran,Perfect,10,10,46,73,2019-10-06,58,2019-10-20
28,-,Andrea Bocelli,The Lords Prayer (feat. Mormon Tabernacle Choir),-,28,1,,,,
29,-,"Alan Walker, K-391 & Boy In Space",Paradise (Live),-,29,1,,,,
30,-,Tai Verdes,A-O-K,-,23,3,,,,
31,-,James Arthur,Emily,-,31,1,,,,
32,-,Teresa Teng,欲說還休,-,32,1,,,,
33,-,Donnie Sibarani,Rasa Cintaku,-,33,1,,,,
34,-,여우들 & Suha,…,-,34,1,,,,
35,up,Dua Lipa,We're Good,39,5,26,25,2021-02-21,11,2021-04-25
36,up,Doja Cat,Get Into It (Yuh),61,21,5,,,,
37,-,Tina Charles,I Love to Love,-,37,1,,,,
38,-,BTS,Euphoria,-,38,1,,,,
39,-,Donnie Sibarani,Pesona Terindah,-,39,1,,,,
40,-,Why Don't We,Love Back,-,40,1,,,,
41,-,Donnie Sibarani,Cinta Satu Nama,-,41,1,,,,
42,-,Mariah Carey,Emotions,-,42,1,,,,
43,up,Pharrell Williams,Happy (Oktoberfest Mix),82,5,65,,,,
44,-,Beck,Burro (Mariachi Version),-,44,1,,,,
45,-,Rei,Hoki Mai / Come Back,-,33,3,,,,
46,-,LILHUDDY,21st Century Vampire,-,46,1,,,,
47,up,PSY,Gangnam Style,94,6,65,,,,
48,-,George Harrison,Isn't It a Pity,-,48,1,,,,
49,-,Jonas Brothers,Who's In Your Head,-,49,1,,,,
50,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,50,1,,,,
51,-,Lorde,Royals,-,9,58,,,,
52,-,LUNA,Madonna,-,52,1,,,,
53,down,Gin Wigmore,Hand Over Heart,16,16,2,,,,
54,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,3,,,,
55,-,LILHUDDY,Lost Without You,-,55,1,,,,
56,-,LOONA,Everyday I Love You (feat. HaSeul),-,56,2,,,,
57,-,Jacob Lee,I Belong to You,-,57,1,,,,
58,-,Tape Machines,Arms of Gold (feat. Mia Pfirrman),-,58,1,,,,
59,-,Justin Bieber,Love Yourself,-,59,1,,,,
60,-,Katy Perry,Roar,-,7,55,,,,
61,-,LILHUDDY,Headlock,-,61,1,,,,
62,-,Taste of Pluto & Navy,Scorpio's Letter,-,62,1,,,,
63,-,Passenger,Let Her Go,-,8,41,,,,
64,-,LILHUDDY,No More (interlude),-,64,1,,,,
65,-,SS501,My Girl,-,65,1,,,,
66,-,Years & Years,Crave,-,66,1,,,,
67,-,FLETCHER,girls girls girls,-,67,1,,,,
68,-,Jenna Raine,See You Later (Ten Years),-,67,1,,,,
69,-,不是花火呀,Ring Ring Ring,-,69,1,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,42,,,,
71,-,Al Jardine,"A California Saga (feat. Neil Young, David Crosby & Stephen Stills)",-,71,1,,,,
72,-,Solar,"Something Special (From ""You Hee yul's Sketchbook : 73th Voice 'Sketchbook X SOLAR (MAMAMOO)', Vol. 111"")",-,72,1,,,,
73,-,Carter Burwell,The Showdown,-,73,1,,,,
74,-,LILHUDDY,Partycrasher,-,74,1,,,,
75,-,泫雅,Green Apple (feat. JUNG ILHOON),-,75,1,,,,
76,-,LILHUDDY,IDC,-,76,1,,,,
77,-,Valley,nevermind,-,77,1,,,,
78,-,Yemi Rush,Reti,-,78,1,,,,
79,-,"Hanser, 电鸟个灯泡, 尤超白 & 西瓜Kune",哒啦蹦吧,-,79,1,,,,
80,-,CL,+HWA+,-,80,1,,,,
81,-,Electric Light Orchestra,10538 Overture (Single Version),-,81,1,,,,
82,-,James Arthur,Impossible,-,4,26,,,,
83,-,杨优秀,暗里着迷,-,83,1,,,,
84,-,CL,+5 STAR+,-,84,1,,,,
85,-,Natalie Summer,Physical,-,85,1,,,,
86,-,LILHUDDY,Teenage Heartbreak,-,86,1,,,,
87,-,Wayfarers,Heart of Mine,-,87,1,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,32,,,,
89,-,陳子晴,陪你看星星,-,89,1,,,,
90,-,JelloRio,NO GANG (feat. Tizzy T),-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,12,33,,,,
92,-,Annalisa,Eva+Eva,-,92,1,,,,
93,-,Horace Andy,Night Nurse,-,93,1,,,,
94,-,DP,Summer breeze (feat. Swei & Rays),-,94,1,,,,
95,-,Issac Ryan Brown,Problem (The Monster Remix),-,95,1,,,,
96,-,LANY,dancing in the kitchen,-,96,1,,,,
97,-,Donnie Sibarani,Aku Untukmu,-,97,1,,,,
98,-,Delta Goodrem,I Don't Care,-,98,1,,,,
99,-,Al Jardine,San Simeon (feat. Dewey Bunnell & Gerry Beckley),-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,3,31,,,,
