Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,2,49,2020-05-03,49,2020-05-03
2,-,IU,Eight (feat. SUGA),-,2,1,67,2020-05-10,67,2020-05-10
3,up,Dua Lipa,Don't Start Now,3,2,27,19,2019-11-03,3,2020-01-05
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
5,up,Harry Styles,Falling,12,2,14,57,2019-12-15,39,2019-12-22
6,up,Harry Styles,Adore You,7,2,23,24,2019-12-08,6,2020-04-19
7,down,Justin Bieber,Intentions (feat. Quavo),6,1,14,35,2020-02-09,4,2020-04-05
8,up,Maroon 5,Memories,10,1,27,36,2019-10-06,2,2019-11-17
9,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,9,1,,,,
10,down,Harry Styles,Watermelon Sugar,4,4,26,85,2019-11-17,2,2020-08-23
11,down,Tones and I,Dance Monkey,2,1,27,6,2019-10-06,1,2019-11-10
12,down,Sam Smith,Track 11,9,6,4,37,2020-04-19,37,2020-04-19
13,down,Dua Lipa,Physical,5,1,15,48,2020-02-02,15,2020-04-12
14,-,Stan Walker,Thank You,-,14,2,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,3,5,99,2020-01-12,49,2020-06-21
16,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,16,2,,,,
17,-,Mark Morrison,Return of the Mack,-,17,1,,,,
18,up,Ed Sheeran,Perfect,42,10,14,73,2019-10-06,58,2019-10-20
19,down,Dua Lipa,Break My Heart,8,2,7,97,2020-03-29,5,2020-06-28
20,-,Sam Smith & Normani,Dancing with a Stranger,-,18,18,51,2019-10-06,51,2019-10-06
21,up,Avril Lavigne,We Are Warriors,28,21,2,,,,
22,-,Coldplay,Viva La Vida,-,22,3,,,,
23,-,Backstreet Boys,As Long as You Love Me,-,23,2,,,,
24,down,Jonas Brothers,What a Man Gotta Do,11,1,17,53,2020-01-19,21,2020-01-26
25,-,Kim Petras,Malibu,-,25,1,,,,
26,-,Harry Styles,Sign of the Times,-,6,6,,,,
27,-,TAEYEON,Happy,-,27,1,,,,
28,-,Ronan Keating,If Tomorrow Never Comes,-,28,1,,,,
29,-,Felix the Great,High,-,29,1,,,,
30,down,Sam Smith,To Die For,14,3,12,88,2020-02-16,35,2020-02-23
31,-,The Mutton Birds,Anchor Me,-,6,4,,,,
32,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,41,6,22,,,,
33,-,SIX60,Vibes,-,16,13,,,,
34,down,SIX60,Please Don't Go,16,2,26,,,,
35,-,Justin Bieber,Yummy,-,1,16,86,2020-01-05,3,2020-01-12
36,-,SIX60,The Greatest,-,3,26,,,,
37,-,Simple Minds,Don't You (Forget About Me),-,20,4,,,,
38,-,Mark Loveys Satellite Spies,Destiny in Motion,-,38,1,,,,
39,-,Sia,Saved My Life,-,39,1,,,,
40,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,7,,,,
41,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,9,,,,
42,down,OneRepublic,Didn't I,26,17,6,95,2020-03-15,66,2020-03-22
43,down,Sheppard,Coming Home,36,36,2,,,,
44,-,Rihanna,S&M,-,44,1,,,,
45,-,The Cranberries,Dreams,-,20,1,,,,
46,-,Niall Horan,Black And White,-,46,1,,,,
47,-,Adele,Send My Love (To Your New Lover),-,27,2,,,,
48,-,Ed Sheeran,Castle on the Hill,-,30,3,,,,
49,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,38,2,,,,
50,down,Ava Max,Sweet but Psycho,33,23,13,77,2019-10-06,77,2019-10-06
51,-,イマジン・ドラゴンズ,Radioactive,-,22,3,,,,
52,-,Stray Cats,Stray Cat Strut,-,46,1,,,,
53,-,Shakira,Try Everything,-,23,3,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,8,,,,
55,-,Los del Río,Macarena (Original Version),-,48,1,,,,
56,-,Max Merritt & The Meteors,Slippin' Away,-,38,1,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,35,3,26,1,2019-10-06,1,2019-10-06
58,-,Freur,Doot Doot,-,58,1,,,,
59,-,Savage Garden,Truly Madly Deeply,-,32,2,,,,
60,-,Rocco DeLuca & The Burden,Colorful,-,60,1,,,,
61,-,Westlife,You Raise Me Up,-,21,1,,,,
62,down,Australian Crawl,Reckless (Don't Be So...) [Remastered],13,13,4,,,,
63,-,10cc,I Wanna Rule the World,-,63,1,,,,
64,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,37,1,,,,
65,-,Todrick Hall,Chapstick (feat. Trixie Mattel),-,65,1,,,,
66,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,66,1,,,,
67,-,Dani and Lizzy,Dancing in the Sky,-,40,2,,,,
68,-,Backstreet Boys,I Want It That Way,-,40,1,,,,
69,-,Pharrell Williams,Happy,-,31,2,,,,
70,-,Yoonmirae,Say,-,70,1,,,,
71,-,Taylor Swift,You Need To Calm Down,-,25,12,44,2019-10-06,44,2019-10-06
72,-,Lee Chan Sol,Still Fighting It,-,72,1,,,,
73,-,Venice Qin,Let Me Down,-,73,1,,,,
74,-,Calum Scott,Dancing On My Own,-,8,6,,,,
75,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,30,3,,,,
76,-,Taylor Swift,Lover,-,4,22,38,2019-10-06,27,2019-11-03
77,-,Stevie Wonder,My Cherie Amour,-,77,1,,,,
78,-,"Alexander Oscar, SVEA & Faustix",Complicated (Faustix Remix),-,78,1,,,,
79,-,Sharon O'Neill,Maxine,-,50,1,,,,
80,-,丁噹,你為什麼說謊,-,80,1,,,,
81,-,Nelly Furtado,Crazy (Radio 1 Live Lounge Session),-,72,1,,,,
82,-,P!nk,Blow Me (One Last Kiss) [Radio Edit],-,82,1,,,,
83,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,83,1,,,,
84,-,Herbert Grönemeyer,Bochum (Live in Bochum / 2015),-,84,1,,,,
85,-,Lady Gaga,Marry the Night (Dimitri Vegas & Like Mike Remix),-,85,1,,,,
86,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,84,1,,,,
87,-,Lizzo,Good As Hell,-,8,19,33,2019-10-06,24,2019-12-29
88,-,Lady Gaga,Dancin' in Circles,-,88,1,,,,
89,-,Alanis Morissette,Right Through You (Acoustic Version),-,89,1,,,,
90,-,Tom Sharplin,Ten Guitars (feat. Ray Woolf),-,90,1,,,,
91,-,Charmaine Fong,分手總約在雨天,-,91,1,,,,
92,-,GFRIEND,Neverland,-,92,1,,,,
93,-,Alanis Morissette,All I Really Want (Acoustic Version),-,93,1,,,,
94,-,Promises,Baby It's You,-,24,8,,,,
95,-,Anne Murray,I'm Confessin' (That I Love You) / I'm a Fool to Care [Medley],-,95,1,,,,
96,-,Della Wu & Emil Wakin Chau,突然想愛你,-,96,1,,,,
97,-,Michael Johnson,The Very First Time,-,97,1,,,,
98,-,Sneaky Sound System,Friends (Plastic Plates Remix),-,98,1,,,,
99,down,SIX60,Long Gone,17,2,23,,,,
100,-,10cc,I'm Not in Love,-,100,1,,,,
