Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,2,2,5,,,,
3,up,Meghan Trainor,Made You Look,8,1,19,,,,
4,-,James Blunt,Monsters,-,2,6,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,95,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,85,,,,
7,up,Ed Sheeran,Thinking Out Loud,15,3,78,,,,
8,up,One Direction,What Makes You Beautiful,16,7,58,,,,
9,up,Adele,Hello,19,4,71,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),47,4,8,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),65,6,50,,,,
12,up,Pitbull,Timber (feat. Ke$ha),26,8,48,,,,
13,up,OneRepublic,I Ain't Worried,29,1,37,,,,
14,up,Flo Rida,Good Feeling,27,10,32,,,,
15,up,Bruno Mars,When I Was Your Man,82,9,31,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,12,29,,,,
17,up,P!nk,Try,92,3,21,,,,
18,up,MAGIC!,Rude,95,12,21,,,,
19,-,L.A.B,Take It Away,-,4,11,,,,
20,up,Annah Mac,Girl In Stilettos,97,13,20,,,,
21,up,Bruno Mars,It Will Rain,100,15,11,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,10,,,,
23,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,21,8,,,,
24,-,MKTO,Thank You,-,22,4,,,,
25,-,Jason Mraz,I'm Yours,-,18,7,,,,
26,-,Chris Rene,Young Homie,-,17,3,,,,
27,-,Nico & Vinz,Am I Wrong,-,22,2,,,,
28,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,2,,,,
29,-,Reece Mastin,Good Night,-,20,1,,,,
30,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,2,,,,
31,-,Brooke Fraser,Something In the Water,-,16,13,,,,
32,down,Harry Styles,As It Was,4,1,44,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,15,,,,
34,down,P!nk,When I Get There,12,12,2,,,,
35,down,Zhang Zhe Han,Lost Glacier,3,3,2,,,,
36,-,G.R.L.,Ugly Heart,-,29,1,,,,
37,-,Miss Geena,Just a Feeling,-,37,1,,,,
38,down,Ed Sheeran,Photograph,32,22,12,,,,
39,-,Christina Perri,A Thousand Years,-,15,29,,,,
40,-,Ed Sheeran,Perfect,-,10,72,73,2019-10-06,58,2019-10-20
41,-,Lizzo,About Damn Time,-,2,34,,,,
42,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,78,,,,
43,-,Lizzo,2 Be Loved (Am I Ready),-,3,28,,,,
44,-,Pet Shop Boys,Always On My Mind,-,44,2,,,,
45,-,Mimi Webb,Roles Reversed,-,45,1,,,,
46,-,Dermot Kennedy,Kiss Me,-,13,15,,,,
47,down,P!nk,Never Gonna Not Dance Again,10,6,12,,,,
48,-,Jared Halley,Livin' on a Prayer (Acapella),-,48,1,,,,
49,-,Hawkwind Light Orchestra,Damp Day In August,-,49,1,,,,
50,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,42,1,,,,
51,-,TOMORROW X TOGETHER,Goodbye Now,-,51,1,,,,
52,-,Tom Ball,Creep,-,52,1,,,,
53,-,Micky,This Is the Life,-,53,1,,,,
54,-,Peking Duk,I Want You (feat. Darren Hayes),-,15,1,,,,
55,-,Hellsey,I Lost My Mind (extened verison),-,55,1,,,,
56,-,The Kid LAROI,Love Again,-,53,1,,,,
57,-,Everything But the Girl,Caution To The Wind,-,57,1,,,,
58,-,Kory Caudill,Cross the River (feat. Blessing Offor),-,58,1,,,,
59,-,Marco Mengoni,Due Vite,-,59,1,,,,
60,-,Daddy Cool,Eagle Rock,-,19,3,,,,
61,-,Hawkwind Light Orchestra,All Our Dreams,-,61,1,,,,
62,-,Cavetown,Trying,-,62,1,,,,
63,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) - Recorded at Long Pond Studios,-,63,1,,,,
64,-,XOMG POP!,1234Ever,-,64,1,,,,
65,-,Calum Scott,Dancing on My Own (Acoustic),-,65,1,,,,
66,-,Nina Girassóis & Paulera,Heavyweight Sound,-,66,1,,,,
67,-,Victoria Justice,Last Man Standing,-,67,1,,,,
68,-,Andy Hui,真心真意,-,68,1,,,,
69,-,Aaron Kwok,純真傳說,-,69,1,,,,
70,-,Star Inc.,Without You,-,70,1,,,,
71,-,Adam Faith,Cheryl's Goin' Home,-,71,1,,,,
72,-,Mitchie Mews,You'll Find Your Way,-,72,1,,,,
73,-,Lisa Crawley,Blind Eyes,-,73,1,,,,
74,-,錦零,戀愛畫板,-,74,1,,,,
75,-,Uncle Dave Macon,Keep My Skillet Good and Greasy,-,75,1,,,,
76,-,"Circuit Shaker, Hannah Gabriela Banuelos & Victoriah Banuelos",Wanna Be Free,-,76,1,,,,
77,-,Aaron Kwok,臨行,-,77,1,,,,
78,-,Adam Faith,I Love Being In Love With You,-,78,1,,,,
79,-,Adam Faith,We Are In Love,-,79,1,,,,
80,-,Modern Talking,Rain In My Heart,-,80,1,,,,
81,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,81,1,,,,
82,-,曾溢,情话连篇,-,82,1,,,,
83,-,Adam Faith,The Time Has Come,-,83,1,,,,
84,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,34,1,,,,
