Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),3,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
4,up,Adele,Easy On Me,4,1,11,,,,
5,up,SIX60,Pepeha,5,2,18,,,,
6,up,Gayle,abcdefu,7,2,6,,,,
7,up,Ed Sheeran,Bad Habits,9,1,27,,,,
8,down,Ed Sheeran,Shivers,6,1,16,,,,
9,up,Ed Sheeran,Overpass Graffiti,10,3,9,,,,
10,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,10,1,,,,
11,up,Justin Bieber,Ghost,11,5,12,62,2021-03-28,62,2021-03-28
12,-,V,Christmas Tree,-,12,1,,,,
13,up,Adele,Oh My God,15,5,6,,,,
14,up,Emmy Meli,I AM WOMAN,14,9,6,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,35,4,23,,,,
16,-,V,Christmas Tree (Inst.),-,16,1,,,,
17,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,4,,,,
18,up,OneRepublic,Run,18,3,26,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,5,29,,,,
20,-,JIN,Yours,-,8,3,,,,
21,-,Joni Mitchell,Both Sides Now,-,16,4,,,,
22,up,Wham!,Last Christmas (Single Version),23,9,12,70,2019-12-01,2,2020-12-27
23,-,Dragon,Rain,-,15,20,,,,
24,-,Ed Sheeran,Perfect,-,10,50,73,2019-10-06,58,2019-10-20
25,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,25,2,,,,
26,-,aespa,Dreams Come True,-,26,1,,,,
27,-,Dido,Here With Me,-,24,4,,,,
28,up,Boney M.,Mary's Boy Child / Oh My Lord,60,18,8,,,,
29,up,Benson Boone,GHOST TOWN,36,15,6,,,,
30,down,Pharrell Williams,Happy (Oktoberfest Mix),19,5,72,,,,
31,-,Stan Walker,Human (feat. Vince Harder & Louis Baker),-,31,1,,,,
32,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,4,25,,,,
33,down,PSY,Gangnam Style,22,6,75,,,,
34,-,Lil Nas X,THATS WHAT I WANT,-,8,8,,,,
35,down,Katy Perry,Roar,24,7,65,,,,
36,-,MINHO,Heartbreak,-,36,1,,,,
37,-,Joy Crookes,Feet Don't Fail Me Now (Paul Woolford Remix),-,37,1,,,,
38,-,Harry Styles,Falling,-,2,60,57,2019-12-15,39,2019-12-22
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,44,96,2021-04-11,41,2021-05-16
40,down,SIX60,All She Wrote,20,1,41,,,,
41,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,31,2,,,,
42,down,Tones and I,Dance Monkey,29,1,88,6,2019-10-06,1,2019-11-10
43,-,Ed Sheeran,Afterglow,-,1,37,18,2021-01-03,18,2021-01-03
44,-,Joy Crookes,Feet Don't Fail Me Now,-,44,1,,,,
45,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,45,1,,,,
46,-,PURPLE KISS,My My,-,46,1,,,,
47,-,Anne-Marie & Niall Horan,Our Song,-,7,20,,,,
48,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,48,3,,,,
49,-,The Righteous Brothers,Unchained Melody,-,13,7,,,,
50,-,The Cranberries,Dreams,-,20,6,,,,
51,-,Cliff Richard,Mistletoe and Wine,-,51,2,,,,
52,up,Coldplay X BTS,My Universe,53,6,9,,,,
53,-,MINHO,I'm Home,-,53,1,,,,
54,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,8,28,,,,
55,down,Pentatonix,Hallelujah,32,32,18,65,2019-12-22,51,2019-12-29
56,-,Hunter Hayes,If You Change Your Mind,-,56,1,,,,
57,-,Dua Lipa,Love Again,-,2,23,96,2020-04-05,96,2020-04-05
58,up,Taylor Swift,All Too Well (Taylor's Version),72,10,5,,,,
59,down,Yazoo,Only You,45,7,9,,,,
60,-,伍嘉成,跟自己相愛,-,60,1,,,,
61,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,10,25,,,,
62,-,Tommy Adderley,Only Truly,-,62,1,,,,
63,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,3,47,,,,
64,-,Coldplay X Selena Gomez,Let Somebody Go,-,38,1,,,,
65,up,James Arthur,Impossible,86,4,33,,,,
66,-,Ed Sheeran,Leave Your Life,-,30,2,,,,
67,-,"Cruise Lane With Lou Rawnsley, Josie Rika And Dave Stewart",We All Have To Find Our Own Way Home,-,67,1,,,,
68,-,莫叫弟弟,以爱为囚 (DJ版),-,68,1,,,,
69,up,Passenger,Let Her Go,69,8,50,,,,
70,-,Slade,Merry Xmas Everybody,-,57,1,,,,
71,-,The Apparition,Dr. Robert,-,71,1,,,,
72,-,Shakin' Stevens,Merry Christmas Everyone,-,72,2,62,2020-12-27,62,2020-12-27
73,-,Roger Skinner & The Motivation,Have A Cuppa Tea,-,73,1,,,,
74,-,VESNA305,Новый год,-,74,1,,,,
75,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,2,39,,,,
76,up,テイラー・スウィフト,Shake It Off,90,12,38,,,,
77,-,Ha Hyunsang,Nostalgia (feat.Rohann),-,77,1,,,,
78,-,The Apparition,It Must Be Love,-,78,1,,,,
79,-,Donovan,Colours,-,79,1,,,,
80,-,Gratis Kinetic,Turn To Stone,-,80,1,,,,
81,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,2,,,,
82,-,The Pogues,Fairytale of New York,-,34,3,,,,
83,up,Ed Sheeran,Thinking Out Loud,96,3,36,,,,
84,-,Fortunato Isgro,Marina,-,84,1,,,,
85,-,Stray Kids,Scars (Korean),-,85,1,,,,
86,-,Gratis Kinetic,Taken All,-,86,1,,,,
87,-,LMFAO,Sexy and I Know It,-,13,23,,,,
88,-,Dire Straits,Walk of Life,-,88,1,,,,
89,-,The Apex Theory,Apossibly,-,89,1,,,,
90,-,Robbie Williams,Time for Change,-,90,1,,,,
91,-,Human Instinct,Dixie Holiday,-,91,1,,,,
92,-,Sugababes,Too Lost In You,-,54,2,,,,
93,-,"安德魯·勞埃德·韋伯, Michael Crawford & 莎拉・布萊曼",The Phantom of the Opera,-,93,1,,,,
94,-,One Direction,What Makes You Beautiful,-,7,20,,,,
95,-,Human Instinct,Tropical Paradise,-,95,1,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,42,1,,,,
97,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,10,,,,
98,-,Kurt Darren,Winter's Tale,-,98,1,,,,
99,-,Azúcar Moreno,Postureo,-,99,1,,,,
100,-,Сергей Лазарев & Влад Топалов,Новый год,-,100,1,,,,
