Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Falling,2,2,24,57,2019-12-15,39,2019-12-22
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,6,,,,
4,up,Fast Crew,I Got,34,3,4,,,,
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,15,99,2020-01-12,49,2020-06-21
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,11,95,2020-05-10,3,2020-05-17
7,down,Tones and I,Dance Monkey,3,1,37,6,2019-10-06,1,2019-11-10
8,up,BLACKPINK,How You Like That,13,2,4,3,2020-07-05,3,2020-07-05
9,up,Harry Styles,Adore You,21,2,33,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Don't Start Now,11,2,37,19,2019-11-03,3,2020-01-05
11,up,Jonas Brothers,What a Man Gotta Do,48,1,27,53,2020-01-19,21,2020-01-26
12,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,9,75,2020-05-24,1,2020-05-31
13,up,Dua Lipa,Physical,15,1,25,48,2020-02-02,15,2020-04-12
14,down,SIX60,Long Gone,12,2,33,,,,
15,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
16,down,Dua Lipa,Break My Heart,10,2,17,97,2020-03-29,5,2020-06-28
17,down,Maroon 5,Memories,16,1,37,36,2019-10-06,2,2019-11-17
18,up,SIX60,Never Enough,44,4,32,,,,
19,up,Dua Lipa,Hallucinate,65,2,2,85,2020-04-05,85,2020-04-05
20,-,BTS,Your eyes tell,-,20,1,,,,
21,-,Jonas Brothers,Sucker,-,16,21,32,2019-10-06,32,2019-10-06
22,-,Kora,Secret Lover,-,12,1,,,,
23,down,Harry Styles,Watermelon Sugar,17,4,36,85,2019-11-17,2,2020-08-23
24,-,Glee Cast,If I Die Young (Glee Cast Version),-,24,1,,,,
25,-,Delta Goodrem,Paralyzed,-,23,1,,,,
26,-,Ed Sheeran,Perfect,-,10,22,73,2019-10-06,58,2019-10-20
27,up,Justin Bieber,Intentions (feat. Quavo),52,1,23,35,2020-02-09,4,2020-04-05
28,up,Kygo & Whitney Houston,Higher Love,50,8,21,22,2019-10-06,20,2019-10-13
29,-,Anne-Marie,To Be Young (feat. Doja Cat),-,29,1,,,,
30,down,Sam Smith,Fix You (Live),14,14,2,,,,
31,-,GFRIEND,Apple,-,31,1,,,,
32,-,Ed Sheeran,Castle on the Hill,-,30,4,,,,
33,down,Promises,Baby It's You,30,24,14,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,13,,,,
35,-,Bee Gees,You Win Again,-,35,1,,,,
36,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),54,16,7,,,,
37,-,Keith Urban,Superman,-,37,1,,,,
38,up,LANY,if this is the last time,77,11,2,,,,
39,up,Ava Max,Kings & Queens,51,6,9,80,2020-03-15,37,2020-09-27
40,down,Sam Fischer,This City,19,13,11,,,,
41,-,Bryan Adams,(Everything I Do) I Do It For You,-,41,1,,,,
42,-,Jvla,Such a Whore (Stellular Version),-,42,1,,,,
43,-,Whitney Houston,I Will Always Love You,-,25,4,,,,
44,-,The Verve,Bitter Sweet Symphony,-,19,2,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),40,40,3,,,,
46,-,Christina Perri,A Thousand Years,-,15,4,,,,
47,down,Drax Project,Catching Feelings (feat. Six60),22,4,34,,,,
48,-,Maroon 5,Sugar,-,37,2,,,,
49,-,Justin Timberlake,Cry Me a River,-,41,1,,,,
50,-,Niko Walters,Escape,-,50,1,,,,
51,-,5 Seconds of Summer,Youngblood,-,21,6,,,,
52,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,11,,,,
53,-,Prince,I Could Never Take The Place Of Your Man (1979 Version) [2020 Remaster],-,53,1,,,,
54,-,Sam Smith,Pray,-,54,1,,,,
55,-,Leo Sayer,More Than I Can Say,-,55,1,,,,
56,-,P!nk,Walk Me Home,-,16,15,71,2019-10-20,71,2019-10-20
57,-,Miley Cyrus,Slide Away,-,3,19,98,2019-10-06,98,2019-10-06
58,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,12,2,,,,
59,-,Taylor Swift,Lover,-,4,24,38,2019-10-06,27,2019-11-03
60,-,The Swinging Blue Jeans,You're No Good,-,60,1,,,,
61,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,61,1,,,,
62,-,Calum Scott,You Are the Reason,-,20,10,,,,
63,-,Sia,Move Your Body (Single Mix),-,63,1,,,,
64,-,Jessie Ware,Wildest Moments,-,64,1,,,,
65,-,Mitch James,Move On,-,65,1,,,,
66,down,LEE SUHYUN,In Your Time,35,35,2,,,,
67,-,スザンヌ・ヴェガ,キャラメル,-,67,1,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,8,,,,
69,-,Amy Winehouse,I Heard Love Is Blind,-,69,1,,,,
70,-,Paige,Waves,-,67,1,,,,
71,-,Antonio de Lucena,Happy Birthday,-,71,1,,,,
72,-,Marcus & Martinus,Like It Like It (feat. Silentó) [Instrumental],-,72,1,,,,
73,-,Meghan Trainor,Make You Dance,-,73,1,,,,
74,-,Mitch James,Old News,-,32,4,,,,
75,down,Justin Bieber,Yummy,61,1,19,86,2020-01-05,3,2020-01-12
76,-,Ellie Goulding,Anything Could Happen,-,76,1,,,,
77,-,Marcus & Martinus,Dance With You (Instrumental),-,77,1,,,,
78,-,The Manhattans,Kiss and Say Goodbye,-,78,1,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,20,8,,,,
80,-,Robyn,Dancing On My Own,-,75,2,,,,
81,-,Nana Mouskouri,Bridge Over Troubled Water,-,68,1,,,,
82,-,The Swinging Blue Jeans,Shakin' All Over,-,82,1,,,,
83,-,Mitch James,Sunday Morning,-,6,22,,,,
84,-,시크릿,별빛달빛,-,84,1,,,,
85,-,Badassvon,Anit Bong Pong,-,85,1,,,,
86,-,Tommy Emmanuel,Lewis & Clark,-,86,1,,,,
87,-,The Bangles,Walk Like an Egyptian,-,38,2,,,,
88,-,Kim Ki Won,Your Day (feat. Kim Bom),-,88,1,,,,
89,-,GA EUN,Got You,-,89,1,,,,
90,-,Bon Jovi,Just Older,-,90,1,,,,
91,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,91,1,,,,
92,down,Hwa Sa,Maria,31,31,2,76,2020-07-26,76,2020-07-26
93,-,Todrick Hall,I Like Boys,-,93,1,,,,
94,-,Elaine,Wake Up,-,94,1,,,,
95,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,4,,,,
96,-,Jamie Cullum,Don't Give Up On Me,-,96,1,,,,
97,-,Mitch James,21,-,97,1,,,,
98,-,Emma G,Proud (Acoustic Version),-,98,1,,,,
99,-,Glee Cast,Girl On Fire (Glee Cast Version),-,99,1,,,,
100,-,Emma G,Chasing Love Songs,-,100,1,,,,
