Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,6,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,5,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),24,3,17,,,,
5,up,SIX60,Before You Leave,29,4,15,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,18,1,13,,,,
7,up,SIX60,Pepeha,12,2,57,,,,
8,down,Taylor Swift,Anti-Hero,3,2,6,,,,
9,down,Beyoncé,CUFF IT,7,4,13,,,,
10,-,P!nk,Never Gonna Not Dance Again,-,6,3,,,,
11,-,Adele,Easy On Me,-,1,35,,,,
12,down,Sia,Unstoppable,10,2,37,81,2019-11-10,81,2019-11-10
13,-,OneRepublic,I Ain't Worried,-,1,25,,,,
14,up,Benson Boone,In The Stars,28,4,29,,,,
15,up,Benson Boone,Before You,23,15,5,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,6,2,5,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),14,5,114,,,,
18,-,PSY,Gangnam Style,-,6,119,,,,
19,down,Katy Perry,Roar,11,7,105,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,67,,,,
21,-,SIX60,Never Been Tonight,-,12,7,,,,
22,down,Passenger,Let Her Go,17,8,88,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,3,82,,,,
24,down,James Arthur,Impossible,20,4,61,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,73,,,,
26,down,テイラー・スウィフト,Shake It Off,25,12,70,,,,
27,-,Ed Sheeran,Shivers,-,1,59,,,,
28,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,28,2,,,,
29,-,Stone Temple Pilots,Interstate Love Song,-,29,1,,,,
30,-,Rita Ora,Let You Love Me,-,30,2,,,,
31,-,Christina Perri,A Thousand Years,-,15,26,,,,
32,-,PERE,Iarere Āio (feat. MOHI),-,16,2,,,,
33,-,Fleetwood Mac,The Chain,-,33,2,,,,
34,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,32,6,,,,
35,-,Taylor Swift,Bejeweled,-,35,2,,,,
36,-,Rebecca Black,Crumbs,-,36,1,,,,
37,-,Ed Sheeran,Shape of You,-,20,13,94,2020-01-05,94,2020-01-05
38,-,a-mei,解脫,-,38,1,,,,
39,-,John Denver,Looking for Space,-,39,1,,,,
40,-,Jacky Cheung,情網,-,40,1,,,,
41,down,Ed Sheeran,Celestial,9,3,9,,,,
42,-,Yazoo,Only You,-,7,12,,,,
43,-,Todrick Hall,Water Guns (feat. Jordin Sparks),-,43,1,,,,
44,-,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),-,44,1,,,,
45,-,The Kelly Family,Agur Jaunak II (Live In Germany / 1988),-,45,1,,,,
46,-,The Pied Pipers,Heat Wave,-,46,1,,,,
47,-,Lou Monte,Luna Mezzo Mare,-,47,1,,,,
48,-,TEMPEST,Taste the Feeling,-,48,1,,,,
49,-,Harry Styles,Watermelon Sugar,-,4,93,85,2019-11-17,2,2020-08-23
50,-,Klemen Slakonja,"Putin, Putout",-,50,1,,,,
51,-,The Pied Pipers,Once in a While,-,51,1,,,,
52,-,Monica Roslyn,Set Fire to the Rain x Another Love,-,52,1,,,,
53,-,Mitch James,stuck in denial,-,9,4,,,,
54,-,4MIX,HOT & COLD (ร้อนๆ หนาวๆ),-,54,1,,,,
55,-,Francesco Parrino,Hallelujah,-,55,1,,,,
56,-,John De Sohn & Liamoo,Forever Young (feat. Liamoo),-,56,1,,,,
57,-,Zero Two,Mood (Remix),-,57,1,,,,
58,-,Seals & Crofts,Summer Breeze,-,52,2,,,,
