Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,11,,,,
2,up,Benson Boone,Beautiful Things,3,1,22,,,,
3,up,Sabrina Carpenter,Please Please Please,25,3,2,,,,
4,down,Teddy Swims,Lose Control,1,1,46,,,,
5,up,Benson Boone,Slow It Down,58,5,10,,,,
6,-,BTS,Moon,-,5,5,88,2020-02-23,62,2020-03-01
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,152,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,149,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,3,141,,,,
10,down,Sabrina Carpenter,Espresso,6,2,10,,,,
11,down,Adele,Hello,9,4,131,,,,
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,6,102,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,8,102,,,,
14,up,Flo Rida,Good Feeling,32,10,70,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,12,74,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,10,71,,,,
17,up,P!nk,Try,21,3,66,,,,
18,up,Annah Mac,Girl In Stilettos,22,13,54,,,,
19,up,Ginny Blackmore,Bones,24,14,48,,,,
20,up,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],99,20,26,,,,
21,-,MKTO,Thank You,-,21,20,,,,
22,up,Teddy Swims,The Door,26,4,6,,,,
23,-,Jason Mraz,I'm Yours,-,18,22,,,,
24,down,Jung Kook,Never Let Go,4,4,2,,,,
25,-,Chris Rene,Young Homie,-,17,20,,,,
26,-,Tones and I,Dance Monkey,-,1,103,6,2019-10-06,1,2019-11-10
27,-,テイラー・スウィフト,Shake It Off,-,12,84,,,,
28,-,Tyla,Water,-,5,16,,,,
29,-,Kida & Oualid,Ya Habibi,-,29,1,,,,
30,up,Miley Cyrus,Flowers,60,1,70,,,,
31,-,J.Y. Park,When We Disco (Duet with SUNMI),-,31,1,,,,
32,down,Artemas,i like the way you kiss me,11,5,10,,,,
33,-,Dan Hill,Sometimes When We Touch,-,33,1,,,,
34,-,Aiko,Hunger (feat. TEYA),-,34,1,,,,
35,up,Bronski Beat,Smalltown Boy,89,10,8,,,,
36,-,Crowded House,Pour Le Monde,-,36,1,,,,
37,down,Taylor Swift,Fortnight (feat. Post Malone),14,1,8,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,97,,,,
39,-,Mind The Gap,Daydreamer,-,39,1,,,,
40,-,Stell,Room,-,40,1,,,,
41,-,S Club 7,Bring It All Back,-,41,2,,,,
42,down,Zha & Jae,Let's See Who Stays,31,14,2,,,,
43,-,Daryl Hall & John Oates,Me & Mrs. Jones (Live),-,43,1,,,,
44,-,Sunkissed,Thank You (Not So Bad) [acoustic],-,44,1,,,,
45,-,Tuệ Ny,Hôn Lễ Của Anh (feat. Phát Hồ),-,45,1,,,,
46,-,Meghan Trainor,Bite Me,-,46,1,,,,
47,-,Frankie Goes to Hollywood,The Power of Love,-,47,1,,,,
48,-,Tongue 'n' Cheek,Nobody (Can Love Me) [Blue Mix],-,48,1,,,,
49,down,Zha & Jae,Am I even special,34,20,2,,,,
50,-,S Club 7,I Really Miss You,-,50,1,,,,
51,-,Xiaoming Ma,90000 Words,-,51,1,,,,
52,-,Fulton Lee,Illusion,-,52,1,,,,
53,down,Zha & Jae,All the Clouds In Me Are Raining,39,25,2,,,,
54,-,Big Ocean,BLOW,-,54,1,,,,
55,-,Vanny Vabiola,UnBreak My Heart,-,55,1,,,,
56,-,Tyla,Jump,-,56,2,,,,
57,-,Lachuné,Lucky,-,57,1,,,,
58,-,Mike Francis,I Love You,-,58,1,,,,
59,-,The Hardkiss,Журавлі,-,59,1,,,,
60,-,"Hao dada, Did Jiao Jiao get enough sleep today, Qiao dada, Blu ray band, Le Xiaotao, Pear Xi, Li Lin Tianjiao, Ziyang Li, Jiuer Ling & Finn Liu",Don't Ask the Date of Return,-,60,1,,,,
61,-,Yuval Dayan,אור / שהשמש תעבור עלי (עם דפנה אליקים),-,61,1,,,,
62,-,Mike Francis,Friends,-,62,1,,,,
63,-,Trenton Green,Trenton Green,-,63,1,,,,
64,-,Samuel Jack,Good Times,-,64,1,,,,
65,up,Zha & Jae,You're Much Good For Anyone,79,34,2,,,,
66,-,Malcolm McLaren & Amina,La main parisienne,-,66,1,,,,
67,-,Beth Crowley,Reasons,-,67,1,,,,
68,-,Mike Francis,That Loving Feeling,-,68,1,,,,
69,-,Phát Lee & 93NEWG Remix,Hẹn Thề Làm Chi (Vinahouse),-,69,1,,,,
70,up,Zha & Jae,The vivid Memories,81,36,2,,,,
71,-,"Leslie Odom, Jr.",Loved,-,71,1,,,,
72,-,tinn,ไกลหัวใจ (Always),-,72,1,,,,
73,-,Malcolm McLaren,Club Le Narcisse,-,73,1,,,,
74,-,Pink Martini,Mar Desconocido,-,74,1,,,,
75,-,Big Ocean,Glow,-,75,1,,,,
76,-,Peech Boys,Don't Make Me Wait (Extended Version),-,76,1,,,,
77,-,Sơn Tùng M-TP,Chạy Ngay Đi (Onion Remix),-,77,1,,,,
78,-,TokenAngel,Bbl Drizzy,-,78,1,,,,
79,-,Bic Runga,Get Some Sleep (Andrew Hale Remix Airplay Edit),-,79,1,,,,
80,-,Tony Christie,My Love Song,-,80,1,,,,
81,-,Alfie Castley,Heaven’s Got a Place (Someone New),-,81,1,,,,
82,-,Onsa Media,POP / STARS (Russian Version),-,82,1,,,,
83,-,Spandau Ballet,Swept,-,83,1,,,,
84,-,Onsa Media,Star Guardian Burning Bright (Russian Ver.),-,84,1,,,,
85,-,Belle and Sebastian,A Space Boy Dream,-,85,1,,,,
86,-,Caro Emerald,The Maestro,-,86,1,,,,
87,-,The Acoustician,Bollywood (Short Edit),-,87,1,,,,
88,-,Mike Francis,Spell On Me,-,88,1,,,,
89,-,Bellah Mae,2053,-,89,1,,,,
90,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Eyxaristirio,-,90,1,,,,
91,-,毛阿敏,渴望,-,91,1,,,,
92,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera) [Single Version]",-,92,1,,,,
93,-,Meghan Trainor,Close Your Eyes,-,93,1,,,,
94,-,Vic Damone,Poinciana (Song of the Tree),-,94,1,,,,
95,-,The Shirelles,The Dance Is Over,-,95,1,,,,
96,-,Frank Sinatra,Poinciana (Song of the Tree),-,96,1,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,28,10,63,,,,
98,-,Stan Walker,Black Box,-,17,36,,,,
99,-,Nico & Vinz,Am I Wrong,-,22,16,,,,
100,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,15,,,,
