Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,27,1,54,,,,
2,up,Benson Boone,Beautiful Things,5,1,4,,,,
3,down,Cat Janice,Dance You Outta My Head,1,1,3,,,,
4,up,Teddy Swims,Lose Control,23,1,28,,,,
5,down,Paul Russell,Lil Boo Thang,4,1,26,,,,
6,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,5,,,,
7,up,Billy Joel,Turn the Lights Back On,14,7,2,,,,
8,up,Jason Derulo & Michael Bublé,Spicy Margarita,56,8,2,,,,
9,down,Dua Lipa,Houdini,3,1,14,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,137,,,,
11,down,James Arthur,Impossible,8,4,113,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,2,132,,,,
13,down,Zhang Zhe Han,No.1 Player,2,2,2,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
15,up,L.A.B,Oh No (Pt. 2),15,3,9,,,,
16,down,One Direction,What Makes You Beautiful,11,7,101,,,,
17,down,Adele,Hello,12,4,113,,,,
18,up,Zhang Zhe Han,Believer,52,5,5,,,,
19,up,Zhang Zhe Han,Datura,58,3,6,,,,
20,up,TWICE,I GOT YOU,37,20,2,,,,
21,-,Deniece Pearson,Forever Young,-,21,1,,,,
22,-,TWICE,I GOT YOU (feat. Lauv),-,22,1,,,,
23,up,Zhang Zhe Han,环绕,48,23,2,,,,
24,-,Natasha Bedingfield,Unwritten (Radio Mix),-,24,1,,,,
25,-,OneRepublic,I Ain't Worried,-,1,54,,,,
26,-,K-Pop Academy,No No No,-,26,1,,,,
27,-,Olivia Rodrigo,vampire,-,2,20,,,,
28,-,Dajana,Part of Me,-,28,1,,,,
29,-,SIX60,Pepeha,-,2,80,,,,
30,-,Teddy Swims,Some Things I'll Never Know,-,13,3,,,,
31,-,Dua Lipa,Love Again,-,2,27,96,2020-04-05,96,2020-04-05
32,-,Kelley McRae,The Journey,-,32,1,,,,
33,-,S Club,Alive (Radio Edit),-,33,1,,,,
34,-,BGYO,Patintero,-,34,1,,,,
35,-,Annalisa,Sinceramente,-,35,1,,,,
36,down,Justin Timberlake,Selfish,6,6,2,,,,
37,-,Zhang Zhe Han,Bad,-,4,4,,,,
38,-,renewwed & Cappella,Bad Feeling (Oompa Loompa) [Cover],-,38,1,,,,
39,-,洋澜一,滚滚红尘 (空灵版),-,39,1,,,,
40,-,テイラー・スウィフト,Shake It Off,-,12,82,,,,
41,-,Justin Devereux,Sugar Baby,-,41,1,,,,
42,-,洋澜一,致独一无二的你 (女版),-,42,1,,,,
43,-,Corbyn Besson,Love Me Better,-,43,1,,,,
44,-,Janet Jackson,Because of Love,-,44,1,,,,
45,-,Zhang Zhe Han,Chase,-,4,3,,,,
46,-,Zhang Zhe Han,Pressure,-,3,3,,,,
47,-,Margaret Urlich,Slipping Away,-,47,2,,,,
48,-,胡夏 & 張紫寧,偏愛人間煙火(古裝劇《長相思》片尾曲),-,48,1,,,,
49,-,Alex,不谓侠,-,49,1,,,,
50,-,火柴工作室,万物起舞 (降速版),-,50,1,,,,
51,-,R.ef,찬란한 사랑,-,51,1,,,,
52,-,yizhibaiyang,赐我,-,52,1,,,,
53,-,Henry Moodie,drunk text,-,53,1,,,,
54,-,Zhang Zhe Han,Unfinished Journey,-,2,5,,,,
55,-,Nimstarr,Please Stop Screaming,-,55,1,,,,
56,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,56,1,,,,
57,-,Mr Twin Sister,Beezle,-,57,1,,,,
58,-,"Tequila Mockingbrd, Bohnes & Hudson Thames",Another Song About Tequila,-,58,1,,,,
59,down,Pitbull,Timber (feat. Ke$ha),16,8,84,,,,
60,-,Zhang Zhe Han,Time to Leave,-,1,3,,,,
61,-,Cheney. F & Liu Yi Xin(Cola Power),刪掉,-,61,1,,,,
62,-,BTS,Run BTS,-,5,4,,,,
63,-,Lou Bega,Mambo (Havanna Club Mix),-,63,1,,,,
64,-,P!nk,Never Gonna Not Dance Again,-,18,4,,,,
65,-,张哲瀚,月夜的名,-,9,4,,,,
66,-,Deee-Lite,What Is Love? (Holographic Goatee Mix),-,66,1,,,,
67,down,Bruno Mars,When I Was Your Man,20,9,66,,,,
68,-,Paper Dolls,Something Here In My Heart (Keeps a-Tellin' Me No),-,68,1,,,,
69,-,Kevin Phoenix,Manchester City,-,69,1,,,,
70,-,阿YueYue,雲與海,-,70,1,,,,
71,-,Cecilia Cheung,一直掛念,-,71,1,,,,
72,-,Captain Matchbox Whoopee Band,Your Feet's Too Big,-,72,1,,,,
73,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,12,58,,,,
74,-,The Shoes & Anthonin Ternant,Time To Dance,-,74,1,,,,
75,-,Nick Manfredi,You and Me (Orienteering Version),-,75,1,,,,
76,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),90,10,54,,,,
77,-,TWICE,I GOT YOU (Sped Up ver.),-,77,1,,,,
78,-,Ioana Petre,What If God Was One of Us (Cover Version),-,78,1,,,,
79,-,TWICE,I GOT YOU (Garage ver.),-,79,1,,,,
80,-,Lou Bega,Give It Up (Remix),-,80,1,,,,
81,up,P!nk,Try,93,3,49,,,,
82,-,Everything But the Girl,Missing (Todd Terry Remix) [Radio Edit],-,82,1,,,,
83,-,Mrs. Mills,Crazy Rhythm,-,83,1,,,,
84,-,TWICE,I GOT YOU (Lo-fi ver.),-,84,1,,,,
85,-,SUPER JUNIOR-L.S.S.,JOKE,-,85,1,,,,
86,-,Talking Heads,Burning Down the House,-,86,1,,,,
87,-,P!nk,River (Live),-,24,4,,,,
88,up,MAGIC!,Rude,96,12,48,,,,
89,up,Ginny Blackmore,Bones,100,14,37,,,,
90,-,TWICE,I GOT YOU (Hyper ver.),-,90,1,,,,
91,-,EPEX,Graduation Day,-,91,1,,,,
92,-,The Holloways,London Town,-,92,1,,,,
93,-,Stan Walker,Black Box,-,17,28,,,,
94,-,Lauren Jauregui,The Day the World Blows Up,-,94,1,,,,
95,-,Conan Gray,Lonely Dancers,-,95,1,,,,
96,-,Roberto Jacketti & The Scooters,Sound of Rock and Roll,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,27,,,,
98,-,Bradley Marshall,You'll Be Okay,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,10,3,126,,,,
100,-,P1Harmony,Countdown To Love,-,100,1,,,,
