Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,up,Ed Sheeran,Bad Habits,5,1,22,,,,
3,up,Ed Sheeran,Shivers,4,1,11,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
5,down,SIX60,Pepeha,3,2,13,,,,
6,up,Coldplay X BTS,My Universe,36,6,4,,,,
7,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,7,1,,,,
8,down,Ed Sheeran,Overpass Graffiti,6,3,4,,,,
9,down,Ed Sheeran,Visiting Hours,7,3,14,,,,
10,up,Taylor Swift,All Too Well (Taylor's Version),18,10,2,,,,
11,-,Anne-Marie & Niall Horan,Our Song,-,7,18,,,,
12,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,12,1,,,,
13,up,PSY,Gangnam Style,27,6,70,,,,
14,-,Adele,I Drink Wine,-,5,1,,,,
15,-,Adele,Oh My God,-,5,1,,,,
16,-,Christina Aguilera,The Voice Within,-,16,1,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,8,25,,,,
18,up,Katy Perry,Roar,83,7,60,,,,
19,-,Stan Walker,Take It Easy,-,16,7,,,,
20,-,John Lennon,Imagine,-,20,9,,,,
21,-,Stan Walker,Black Box,-,17,4,,,,
22,-,Emmy Meli,I AM WOMAN,-,9,1,,,,
23,down,Justin Bieber,Ghost,14,5,7,62,2021-03-28,62,2021-03-28
24,up,Benson Boone,GHOST TOWN,37,15,2,,,,
25,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],20,20,2,,,,
26,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,26,1,,,,
27,-,Lilorx,Racing Into the Night (Ringtone Remix),-,11,1,,,,
28,-,Adele,To Be Loved,-,28,1,,,,
29,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,67,,,,
30,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,22,,,,
31,up,Passenger,Let Her Go,92,8,45,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,2,35,,,,
33,up,Adele,Hello,61,4,28,,,,
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,1,41,96,2021-04-11,41,2021-05-16
35,-,Adele,Send My Love (To Your New Lover),-,27,4,,,,
36,-,Dua Lipa,Levitating (feat. DaBaby),-,1,53,93,2020-10-25,3,2021-05-16
37,-,Grace,You Don't Own Me (feat. G-Eazy),-,21,4,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,11,4,20,,,,
39,-,Adele,Can I Get It,-,35,1,,,,
40,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),35,35,2,,,,
41,-,Adele,Make You Feel My Love,-,11,2,,,,
42,-,Rick Astley,Never Gonna Give You Up,-,28,5,,,,
43,-,All Saints,Never Ever,-,41,2,,,,
44,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),21,4,23,,,,
45,up,SIX60,Sundown,51,3,58,,,,
46,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,72,,,,
47,-,Gayle,abcdefu,-,2,1,,,,
48,-,Stan Walker,Choose You,-,48,1,,,,
49,-,Dion,Runaround Sue,-,49,1,,,,
50,-,Adele,Cry Your Heart Out,-,50,1,,,,
51,-,Sia,Alive,-,46,2,,,,
52,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,52,1,,,,
53,-,OneRepublic,Run,-,3,22,,,,
54,down,Stan Walker,Come Back Home,12,12,4,,,,
55,-,The Ronettes,"Baby, I Love You",-,55,1,,,,
56,-,Little Mix,Between Us,-,13,2,,,,
57,-,Conor Maynard,What I Put You Through,-,57,1,,,,
58,-,Nick Cave & Warren Ellis,Rather Lovely Thing,-,58,1,,,,
59,-,Peaches & Herb,Reunited,-,59,1,,,,
60,-,Nick Cave & Warren Ellis,Falling,-,60,1,,,,
61,-,Taylor Swift,The Lucky One (Taylor's Version),-,61,1,,,,
62,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,54,1,,,,
63,-,James TW,Hopeless Romantics,-,63,1,,,,
64,-,Nick Cave & Warren Ellis,Moving On,-,64,1,,,,
65,-,Jodeci,Feenin',-,65,1,,,,
66,-,Scott Quinn,Holding on to Letting Go,-,66,1,,,,
67,-,TEEKS,First Time,-,26,3,,,,
68,-,傅梦彤,潮汐 (DJ版),-,68,1,,,,
69,-,"NILETTO, NITI MAY & ZippO","Время отпусти меня (из т/с ""РОДКОМ"")",-,69,1,,,,
70,-,Richard Cocciante,Marguerite,-,70,1,,,,
71,-,Goldkimono,Electric Swing,-,71,1,,,,
72,-,Nick Cave & Warren Ellis,Destined For Great Things,-,72,1,,,,
73,-,The New Seekers,Tonight,-,73,1,,,,
74,-,Chilly Gonzales,You Can Dance,-,74,1,,,,
75,-,The New Seekers,Good Old Fashioned Music,-,75,1,,,,
76,-,Lynsey De Paul,Storm in a Teacup,-,76,1,,,,
77,-,Swae Lee & Jhené Aiko,In the Dark,-,77,1,,,,
78,-,Jinho & Rothy,A Little Bit More,-,78,1,,,,
79,-,NILETTO & ZippO,Время отпусти меня,-,79,1,,,,
80,-,Adele,Love Is A Game,-,12,1,,,,
81,-,Neil Diamond,I Am...I Said (Single Version),-,66,2,,,,
82,-,The New Seekers,Your Song,-,82,1,,,,
83,-,Adele,Hold On,-,19,1,,,,
84,-,陶喆,好好說再見 (feat. 關詩敏),-,84,1,,,,
85,-,NCT U,Volcano,-,85,1,,,,
86,-,The New Seekers,When There's No Love Left,-,86,1,,,,
87,-,Robyn,Beach2k20,-,87,1,,,,
88,-,陶喆,一念之間,-,88,1,,,,
89,-,Sateen,Gotta Gimme Your Love,-,89,1,,,,
90,-,Cristina,Disco Clone (Single Version),-,90,1,,,,
91,-,The New Seekers,Never Ending Song of Love,-,91,1,,,,
92,-,Ben Harper,The Will to Live,-,92,1,,,,
93,-,The New Seekers,Beautiful People,-,93,1,,,,
94,-,Duffy,Dear Heart,-,94,1,,,,
95,-,TWICE,KNOCK KNOCK,-,95,1,,,,
96,-,Bonnie Tyler,Making Love (Out of Nothing At All),-,96,1,,,,
97,-,The New Seekers,What Have They Done to My Song Ma?,-,97,1,,,,
98,-,陶喆,上愛唱的歌,-,98,1,,,,
99,-,The New Seekers,Something’s Gotten Hold of My Heart,-,99,1,,,,
100,-,陶喆,小小的你,-,100,1,,,,
