Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,6,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,3,56,2021-03-21,1,2021-03-28
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,8,96,2021-04-11,41,2021-05-16
4,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,3,4,89,2021-04-04,78,2021-04-11
5,up,Ed Sheeran,Afterglow,8,1,15,18,2021-01-03,18,2021-01-03
6,down,Tiësto,The Business,4,3,4,52,2021-01-03,18,2021-04-04
7,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
8,up,Lil Nas X,MONTERO (Call Me By Your Name),23,6,2,3,2021-04-04,3,2021-04-04
9,up,TEEKS,Remember Me,14,1,20,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),6,1,26,93,2020-10-25,3,2021-05-16
11,-,BTS,Film out,-,11,1,13,2021-04-11,13,2021-04-11
12,down,Dua Lipa,We're Good,9,5,8,25,2021-02-21,11,2021-04-25
13,down,Justin Bieber,Hold On,10,10,5,11,2021-03-14,7,2021-03-28
14,down,Niko Walters,Not My Neighbour,11,2,22,,,,
15,up,Justin Bieber,Anyone,21,2,14,5,2021-01-10,5,2021-01-10
16,up,Kings,Help Me Out (feat. Sons Of Zion),24,11,7,,,,
17,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
18,up,Demi Lovato,Dancing With The Devil,36,10,2,,,,
19,down,Harper Finn,Dance Away These Days,12,1,25,,,,
20,up,SIX60,The Greatest,54,3,47,,,,
21,up,Jason Derulo,Take You Dancing,22,3,31,71,2020-08-23,16,2021-01-17
22,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,30,95,2020-05-10,3,2020-05-17
23,-,Olivia Rodrigo,deja vu,-,8,1,17,2021-04-11,16,2021-04-18
24,-,TEEKS,Younger,-,11,1,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,44,,,,
26,down,PSY,Gangnam Style,16,6,47,,,,
27,down,Lorde,Royals,17,9,42,,,,
28,down,Harry Styles,Watermelon Sugar,18,4,70,85,2019-11-17,2,2020-08-23
29,-,Brotherhood Musiq,If You Ain't Around,-,29,1,,,,
30,-,The B-52's,Love Shack,-,30,2,,,,
31,down,Sam Fischer & Demi Lovato,What Other People Say,13,6,9,,,,
32,-,Bill Withers,Lovely Day,-,32,5,,,,
33,down,SIX60,Sundown,32,3,40,,,,
34,-,Sons Of Zion,Crazy,-,34,4,,,,
35,up,Miley Cyrus,Midnight Sky,88,2,21,14,2020-08-23,12,2020-10-25
36,-,Nathan Evans,Wellerman,-,13,2,,,,
37,-,ROSÉ,On The Ground,-,7,3,2,2021-03-21,2,2021-03-21
38,-,Drax Project,Over It,-,28,2,,,,
39,down,Dua Lipa,Break My Heart,20,2,42,97,2020-03-29,5,2020-06-28
40,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,25,1,56,2021-04-11,56,2021-04-11
41,-,The Righteous Brothers,Unchained Melody,-,13,6,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,15,5,,,,
43,-,Cher,Just Like Jesse James,-,42,1,,,,
44,-,Hermes House Band,Country Roads (Original Live Radio Version),-,44,3,,,,
45,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,54,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,18,2,,,,
47,down,SIX60,Fade Away,25,4,21,,,,
48,-,Rag'n'Bone Man,All You Ever Wanted,-,48,1,,,,
49,-,Ardijah,Silly Love Songs,-,49,1,,,,
50,-,Dimash Qudaibergen,BE WITH ME,-,50,1,,,,
51,down,Justin Bieber,Holy (feat. Chance the Rapper),29,1,26,83,2020-09-20,4,2020-09-27
52,-,イマジン・ドラゴンズ,Radioactive,-,22,6,,,,
53,down,Katy Perry,Roar,31,7,42,,,,
54,-,Ariana Grande,no tears left to cry,-,54,1,,,,
55,-,Beyoncé,Run the World (Girls),-,45,2,,,,
56,-,5 Seconds of Summer,Youngblood,-,21,7,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,36,36,2020-06-21,2,2020-08-09
58,down,Maroon 5,Memories,53,1,66,36,2019-10-06,2,2019-11-17
59,down,BTS,Dynamite,47,1,29,96,2020-08-23,2,2020-08-30
60,down,TEEKS,First Time,44,26,2,,,,
61,up,Harry Styles,Adore You,75,2,54,24,2019-12-08,6,2020-04-19
62,-,Demi Lovato,La La Land,-,62,1,,,,
63,down,Dua Lipa,Levitating,26,9,16,74,2020-04-05,74,2020-04-05
64,down,Harry Styles,Falling,33,2,53,57,2019-12-15,39,2019-12-22
65,-,Jessi,What Type of X,-,65,1,,,,
66,-,Justin Bieber,As I Am (feat. Khalid),-,66,1,89,2021-03-21,16,2021-03-28
67,-,Tate McRae,bad ones,-,67,1,,,,
68,-,Le Voyageur,Sticky Love,-,68,1,,,,
69,-,Demi Lovato,Anyone,-,1,5,26,2020-02-02,26,2020-02-02
70,-,Fionn Regan,Be Good or Be Gone,-,70,1,,,,
71,down,TEEKS,Into You,39,21,5,,,,
72,-,Then Jerico,Sugar Box,-,72,1,,,,
73,-,Tate McRae,wish i loved you in the 90s,-,73,1,,,,
74,-,Olivia Rodrigo,deja vu,-,74,1,,,,
75,-,The Bonzo Dog Doo-Dah Band,No Matter Who You Vote for the Government Always Gets In (Demo Version),-,75,1,,,,
76,-,Natasha Bedingfield,These Words,-,76,1,,,,
77,-,Evelyn Haryono,When You're with Me,-,77,1,,,,
78,-,Underworld,Born Slippy (Nuxx),-,41,1,,,,
79,-,Jan Hammer Group,Who Are They?,-,79,1,,,,
80,-,Avenue Beat,WOMAN,-,80,1,,,,
81,-,Keren Ann,Right Now & Right Here,-,81,1,,,,
82,-,Ultravox,Reap the Wild Wind,-,82,1,,,,
83,-,HOSHI,Spider,-,83,1,,,,
84,-,sunshine blvd.,Madeleine,-,84,1,,,,
85,-,Jag Bentley,Stress,-,85,1,,,,
86,-,羽·泉,心似狂潮,-,86,1,,,,
87,-,Demi Lovato,The Kind Of Lover I Am,-,87,1,,,,
88,-,Elton John,Daniel (Remastered),-,21,2,,,,
89,-,Lene,Chilometri,-,89,1,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,22,,,,
91,-,Faouzia,How It All Works Out (Stripped),-,91,1,,,,
92,-,TWICE,TT,-,92,1,,,,
93,-,The Filthy Souls,Livin' a Good Life,-,93,1,,,,
94,-,Gunhill Road,Callin' Atlanta,-,94,1,,,,
95,-,Corbin Bleu,Push It to the Limit,-,95,1,,,,
96,-,Ladyhawke,My Delirium,-,26,3,,,,
97,-,Travis,Side,-,97,1,,,,
98,-,"Nat ""King"" Cole",At Last (2000 Remaster),-,98,1,,,,
99,-,Johnny Burnette,(I Go) Down to the River,-,99,1,,,,
100,-,TEEKS,Just For Tonight,-,65,2,,,,
