Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,6,,,,
2,up,BTS,Yet To Come,4,2,2,,,,
3,up,OneRepublic,I Ain't Worried,5,1,3,,,,
4,up,BTS,For Youth,11,4,2,,,,
5,up,BTS,Run BTS,8,5,2,,,,
6,down,Lizzo,About Damn Time,3,2,8,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,44,,,,
8,up,BTS,Born Singer,15,8,2,,,,
9,down,Harry Styles,As It Was,2,1,11,,,,
10,up,Gayle,abcdefu,29,2,26,,,,
11,up,SIX60,Pepeha,17,2,41,,,,
12,down,Benson Boone,In The Stars,6,4,7,,,,
13,up,Kate Bush,Wuthering Heights (2018 Remaster),44,10,5,,,,
14,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],31,14,3,,,,
15,down,Shawn Mendes,When You're Gone,10,4,11,,,,
16,down,Adele,Easy On Me,9,1,30,,,,
17,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),46,5,3,,,,
18,-,Joji,Glimpse of Us,-,7,1,,,,
19,up,Sia,Unstoppable,38,2,21,81,2019-11-10,81,2019-11-10
20,up,Ed Sheeran,Shivers,23,1,39,,,,
21,-,Harry Styles,Music For a Sushi Restaurant,-,21,2,,,,
22,-,Harry Styles,Sign of the Times,-,6,23,,,,
23,-,Nathan Evans,Wellerman,-,13,19,,,,
24,-,Ed Sheeran,Bad Habits,-,1,48,,,,
25,-,Wilson Phillips,Hold On,-,25,4,,,,
26,up,Ed Sheeran,Perfect,43,10,61,73,2019-10-06,58,2019-10-20
27,-,OneRepublic,West Coast,-,3,10,,,,
28,-,Ed Sheeran,2step,-,21,5,,,,
29,-,Billie Eilish & Khalid,lovely,-,23,25,62,2020-02-02,62,2020-02-02
30,up,Pharrell Williams,Happy (Oktoberfest Mix),35,5,93,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,34,,,,
32,up,PSY,Gangnam Style,36,6,97,,,,
33,-,Katy Perry,Roar,-,7,83,,,,
34,up,Lizzo,Grrrls,83,34,2,,,,
35,up,Christina Perri,A Thousand Years,53,15,18,,,,
36,-,Jess Glynne,I'll Be There,-,20,7,,,,
37,-,Gin Wigmore,Oh My,-,37,1,,,,
38,down,Adele,Send My Love (To Your New Lover),27,27,7,,,,
39,-,Robyn,Call Your Girlfriend,-,39,1,,,,
40,-,Anne-Marie,2002,-,26,4,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,21,17,,,,
42,-,Olivia Rodrigo,drivers license,-,1,33,1,2021-01-17,1,2021-01-17
43,-,Ed Sheeran,Shape of You,-,20,12,94,2020-01-05,94,2020-01-05
44,up,Ed Sheeran,Overpass Graffiti,70,3,31,,,,
45,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,12,,,,
46,-,Jason Derulo,Whatcha Say,-,46,1,,,,
47,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,7,,,,
48,-,RM,forever rain,-,48,1,,,,
49,down,Stray Kids,CIRCUS,18,18,2,,,,
50,up,Demi Lovato,SKIN OF MY TEETH,77,50,2,,,,
51,down,Harry Styles,Late Night Talking,28,9,4,,,,
52,-,Simon & Garfunkel,April Come She Will,-,52,1,,,,
53,down,SUPER-Hi & Neeka,Following the Sun,34,1,18,,,,
54,-,Lorena Bućan,Jedno Bez Drugoga,-,54,1,,,,
55,-,Harry Styles,Daylight,-,20,2,,,,
56,-,Harry Styles,Matilda,-,45,2,,,,
57,-,Em Beihold,Numb Little Bug,-,8,14,,,,
58,-,Anitta,I'd Rather Have Sex,-,58,1,,,,
59,-,The Dreamer Piano,4 O'CLOCK (네시),-,59,1,,,,
60,-,Selena Gomez,Lose You to Love Me (Demo Version),-,27,3,,,,
61,-,Emanuele Aloia,CARTAGINE,-,61,1,,,,
62,-,Mamas Gun,Looking for Moses,-,62,1,,,,
63,-,Calum Scott,Flaws,-,63,1,,,,
64,-,Charlie Puth,The Way I Am,-,64,1,,,,
65,-,Candice Alley,Falling,-,65,1,,,,
66,-,Bukhu Ganburged & Johnny Manuel,Earth Song (The Voice Australia 2020 Performance / Live),-,66,1,,,,
67,-,Omar Kamal,Can't Get Used to Losing You (feat. Human Nature),-,67,1,,,,
68,-,Emily Linge,A Whiter Shade of Pale,-,33,1,,,,
69,-,Engelbert Humperdinck,A Man Without Love,-,69,1,,,,
70,-,Cassius Clay & Muhammad Ali,The Gang's All Here,-,70,1,,,,
71,-,Charlie Puth,Light Switch,-,17,8,,,,
72,-,Federico Baroni,Chilometri,-,72,1,,,,
73,-,Mike Posner,Home,-,73,1,,,,
74,-,WONHO,OUTRO : 9PM,-,74,1,,,,
75,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,50,2,,,,
76,-,Calum Scott & Lyodra,Heaven,-,76,1,,,,
77,-,WONHO,White Miracle (Korean Ver.),-,77,1,,,,
78,-,KristyLee,Deja Vu,-,78,1,,,,
79,-,Tony Orlando & Dawn,Knock Three Times,-,44,3,,,,
80,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,80,1,,,,
81,-,WONHO,Close,-,81,1,,,,
82,-,マイリー・サイラス,Jolene (Live),-,31,1,,,,
83,-,Four Tops,It's All In the Game,-,83,1,,,,
84,-,Seo In Guk,Mint Chocolate (feat. 40),-,84,1,,,,
85,-,Mike Posner & The Futuristics,Turn Up,-,85,1,,,,
86,-,BTS,Moon,-,5,4,88,2020-02-23,62,2020-03-01
87,-,WONHO,CRAZY,-,87,1,,,,
88,-,Ade Govinda & Anneth,Masih Belum Lupa (feat. Anneth),-,88,1,,,,
89,-,VINCINT,Taste So Good (The Cann Song) [feat. Hayley Kiyoko & MNEK],-,89,1,,,,
90,-,Caveboy,New Touch,-,90,1,,,,
91,-,Джаро & Ханза,"Слышь, Малая",-,91,1,,,,
92,-,WONHO,INTRO : 9AM,-,92,1,,,,
93,-,임영웅,우리들의 블루스,-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,60,,,,
95,-,Songs That Don't Suck,Limbo (in style of Daddy Yankee) - Instrumental,-,95,1,,,,
96,-,THE BOYZ,Sweet,-,96,1,,,,
97,-,Passenger,Let Her Go,-,8,66,,,,
98,-,Mi-Sex,Straight Laddie,-,98,1,,,,
99,-,The Ray Hamilton Orchestra,An Officer And A Gentleman,-,99,1,,,,
100,-,Kaye Wolfgramm And Cruise Lane,Death Is In The Air,-,100,1,,,,
