Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,8,,,,
3,up,OneRepublic,I Ain't Worried,4,1,20,,,,
4,up,Beyoncé,CUFF IT,7,4,7,,,,
5,up,Lizzo,About Damn Time,17,2,24,,,,
6,-,Nicky Youre & Dazy,Sunroof,-,3,10,,,,
7,-,Anne-Marie & Niall Horan,Our Song,-,7,24,,,,
8,down,SIX60,Before You Leave,6,4,9,,,,
9,down,Ed Sheeran,Celestial,3,3,3,,,,
10,-,Dreamcatcher,VISION,-,10,1,,,,
11,-,MAMAMOO,"1,2,3 Eoi!",-,11,1,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),24,5,109,,,,
13,down,PSY,Gangnam Style,9,6,114,,,,
14,-,Ed Sheeran,Overpass Graffiti,-,3,45,,,,
15,-,Yazoo,Only You,-,7,10,,,,
16,-,Dermot Kennedy,Kiss Me,-,13,1,,,,
17,down,SIX60,Never Been Tonight,12,12,5,,,,
18,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,18,1,,,,
19,down,Katy Perry,Roar,11,7,100,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,22,11,58,,,,
21,-,Dhonsten Zain,Hatiku Patah,-,21,1,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,3,77,,,,
23,down,James Arthur,Impossible,14,4,56,,,,
24,-,Robyn,Call Your Girlfriend (Sultan & Ned Remix),-,24,1,,,,
25,-,Dire Straits,Walk Of Life (Remastered 1996),-,25,3,,,,
26,-,Sia,Unstoppable,-,2,31,81,2019-11-10,81,2019-11-10
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,61,,,,
28,-,Ed Sheeran,Photograph,-,22,9,,,,
29,-,MAMAMOO,L.I.E.C,-,29,1,,,,
30,down,Harry Styles,As It Was,8,1,28,,,,
31,-,MAMAMOO,ILLELLA,-,31,1,,,,
32,-,SIX60,Pepeha,-,2,53,,,,
33,-,SIX60,All She Wrote,-,1,49,,,,
34,-,ATEEZ,Say My Name,-,34,1,,,,
35,-,Samuel Kim,I Really Want to Stay at Your House (Epic Version),-,35,1,,,,
36,-,Madison Beer,"I Have Never Felt More Alive (from the feature film ""Fall"")",-,36,1,,,,
37,-,Tove Lo,Grapefruit,-,37,1,,,,
38,-,Jeremy Redmore,"Run, Run",-,38,1,,,,
39,-,Nicky Lee,解脫,-,39,1,,,,
40,-,Daniel Bedingfield,If You're Not the One,-,40,1,,,,
41,down,Lizzo,2 Be Loved (Am I Ready),16,3,12,,,,
42,-,Mitch James,motions,-,42,3,,,,
43,-,Janet Jackson,Together Again,-,43,2,,,,
44,-,MAGIC!,Ain't Got Nothin' Figured Out,-,44,1,,,,
45,-,Amy Shark,Only Wanna Be With You,-,29,1,,,,
46,-,Sam Fischer,This City,-,13,24,,,,
47,-,Louis Tomlinson,Out of My System,-,47,1,,,,
48,-,Ian Brown,Love Like a Fountain,-,48,1,,,,
49,-,Madonna,Don't Cry For Me Argentina (Miami Mix Edit) [2022 Remaster],-,49,1,,,,
50,-,WONHO,On & On (feat. YUNHWAY),-,50,1,,,,
51,-,Kylie Muse,Do I Hold On?,-,51,1,,,,
52,-,WONHO,Don't Regret,-,52,1,,,,
53,-,Sugababes,Ugly,-,53,1,,,,
54,-,Beyoncé,CUFF IT,-,22,2,,,,
55,-,Faydee,Salam,-,55,1,,,,
56,-,Shui Mu Nian Hua,Fly With Me,-,56,1,,,,
57,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,57,1,,,,
58,up,超级可能,"往事不再如烟 (feat. Bunny, 文空 & 甜甜)",79,58,2,,,,
59,-,Xiao Xia,Dummy,-,59,1,,,,
60,-,sumthin sumthin & Player Dave,Narrow,-,60,1,,,,
61,-,Joey Yung,告解,-,61,1,,,,
62,-,Shui Mu Nian Hua,Autumn Love Song,-,62,1,,,,
63,-,KIM BUMSOO & Ailee,Fall Away,-,63,1,,,,
64,down,Charlie Puth & Jung Kook,Left and Right,46,4,11,,,,
65,-,Tom Jones,I Wanna Get Back With You (feat. Tori Amos),-,65,1,,,,
66,-,Shui Mu Nian Hua,In a Foreign Land,-,66,1,,,,
67,-,Sugababes,Red Dress (Radio Edit),-,67,1,,,,
68,-,Joey Yung,還未,-,68,1,,,,
69,-,Yeng Constantino,Hawak Kamay,-,69,1,,,,
70,-,United Guitar Players,The Lion Sleeps Tonight (Instrumental Version),-,70,1,,,,
71,-,Sung Si Kyung & IU,It's You,-,71,1,,,,
72,-,Spice Girls,"Spice Up Your Life (Live In Arnhem, Netherlands / 1998)",-,72,1,,,,
73,-,Sam Tompkins,Halo (Apple Music Home Session),-,73,1,,,,
74,-,Tori Kelly,Anyway,-,74,1,,,,
75,-,Madonna,"Everybody (7"" Version)",-,75,1,,,,
76,-,Wilson Pickett,Mustang Sally (2007 Remaster),-,76,1,,,,
77,-,The Raddlers,A Little While,-,77,1,,,,
78,-,Spencer Sutherland,Flower,-,78,1,,,,
79,-,CNBLUE,LET IT SHINE,-,79,1,,,,
80,-,Antonio de Lucena,Gloria,-,80,1,,,,
81,-,Tori Kelly,Funny (Live),-,81,1,,,,
82,-,Tori Kelly,Where I Belong (Intro),-,82,1,,,,
83,-,Antonio de Lucena,Rivers of Babilon,-,83,1,,,,
84,-,Spencer Sutherland,Everybody,-,84,1,,,,
85,-,Darren Hayes,All You Pretty Things,-,85,1,,,,
86,-,Nelly Furtado,"Well, Well",-,86,1,,,,
87,-,Darren Hayes,Homosexual (Act One),-,87,1,,,,
88,-,Nelly Furtado,Legend,-,88,1,,,,
89,down,Passenger,Let Her Go,20,8,83,,,,
90,-,Cornelia Jakobs,Rise,-,90,1,,,,
91,-,TAN,Beautiful LIE,-,91,1,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,46,,,,
93,-,Ayesha Erotica,Coked Up,-,93,1,,,,
94,-,Nessa Barrett,die first,-,94,1,,,,
95,-,UP10TION,What If Love,-,95,1,,,,
96,-,Nelly Furtado,"Hey, Man!",-,96,1,,,,
97,-,Dreamcatcher,Some Love,-,97,1,,,,
98,-,Ayesha Erotica,Make U C*m,-,98,1,,,,
99,-,Dennis Yost & Classics IV,Stormy,-,99,1,,,,
100,-,Nessa Barrett,lovebomb,-,100,1,,,,
