Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,2,1,,,,
4,down,Adele,Easy On Me,3,1,10,,,,
5,up,SIX60,Pepeha,6,2,17,,,,
6,down,Ed Sheeran,Shivers,5,1,15,,,,
7,up,Gayle,abcdefu,7,2,5,,,,
8,up,Calum Scott,Dancing On My Own,8,8,15,,,,
9,down,Ed Sheeran,Bad Habits,4,1,26,,,,
10,down,Ed Sheeran,Overpass Graffiti,9,3,8,,,,
11,up,Justin Bieber,Ghost,13,5,11,62,2021-03-28,62,2021-03-28
12,-,Georgia Lines,I Got You,-,12,1,,,,
13,up,Harper Finn,Dance Away These Days,18,1,32,,,,
14,down,Emmy Meli,I AM WOMAN,10,9,5,,,,
15,down,Adele,Oh My God,12,5,5,,,,
16,up,TEEKS,Remember Me,55,1,28,,,,
17,down,Ed Sheeran,Visiting Hours,15,3,18,,,,
18,-,OneRepublic,Run,-,3,25,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),21,5,71,,,,
20,up,SIX60,All She Wrote,34,1,40,,,,
21,-,Doja Cat,Woman,-,13,11,,,,
22,up,PSY,Gangnam Style,22,6,74,,,,
23,up,Wham!,Last Christmas (Single Version),53,9,11,70,2019-12-01,2,2020-12-27
24,down,Katy Perry,Roar,23,7,64,,,,
25,-,Adele,Water Under the Bridge,-,25,1,,,,
26,-,TEEKS,First Time,-,26,4,,,,
27,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,27,,,,
28,-,TEEKS,Younger,-,11,13,,,,
29,-,Tones and I,Dance Monkey,-,1,87,6,2019-10-06,1,2019-11-10
30,-,Doja Cat,Kiss Me More (feat. SZA),-,2,22,9,2021-04-18,1,2021-05-16
31,-,George Michael,Praying for Time (Remastered),-,31,1,,,,
32,-,Pentatonix,Hallelujah,-,32,17,65,2019-12-22,51,2019-12-29
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,28,,,,
34,-,Cassie Henderson,complacent,-,34,1,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,14,4,22,,,,
36,-,Benson Boone,GHOST TOWN,-,15,5,,,,
37,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),16,16,2,,,,
38,-,Grace,You Don't Own Me (feat. G-Eazy),-,21,5,,,,
39,-,Te Nūtube,"Pakipaki Mai (feat. Pere Wihongi, Kairangi Ihimaera, Chey Milne, Awatea Wihongi, Tangihaere Pere, Atareta Milne & Te Haakura Ihimaera-Manley)",-,39,2,,,,
40,-,Calum Scott,You Are the Reason,-,20,19,,,,
41,up,Adele,I Drink Wine,59,5,5,,,,
42,-,Moon Byul,G999 (feat. Mirani),-,42,1,,,,
43,up,Shawn Mendes,It'll Be Okay,62,19,3,,,,
44,-,善宇,如,-,44,1,,,,
45,down,Yazoo,Only You,17,7,8,,,,
46,-,Lady Gaga,Yoü and I (Danny Verde Remix),-,46,1,,,,
47,-,Lady Gaga,Marry the Night (Danny Verde Remix),-,47,1,,,,
48,-,Jhay-know,Undang Na'g Shabu,-,48,1,,,,
49,-,Vanessa Carlton,Nolita Fairytale,-,49,1,,,,
50,-,Jennifer Owens,Chandelier,-,50,1,,,,
51,-,SIX60,Rivers,-,35,10,,,,
52,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido) [Gorgon City Remix],-,52,1,,,,
53,down,Coldplay X BTS,My Universe,46,6,8,,,,
54,-,Jhay-know & Charlie Busaco,Kinahanglan Tang Maligo,-,54,1,,,,
55,-,Andreas Kümmert,Simple Man,-,55,1,,,,
56,-,Niko Walters,Not My Neighbour,-,2,35,,,,
57,-,Andreas Kümmert,To Love Somebody (feat. Joy Denalane),-,57,1,,,,
58,-,Niklas Strömstedt,Sista morgonen,-,58,1,,,,
59,-,Nick Reid,What No One Knows (feat. Rachel Horvath) [Remix],-,59,1,,,,
60,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,7,,,,
61,-,Andreas Kümmert,If You Don't Know Me By Now (From The Voice of Germany),-,61,1,,,,
62,-,Daniele Vitale Sax,Señorita (feat. Karolina Protsenko) [Sax and Violin],-,62,1,,,,
63,-,Sarah Lenore,"Wild, Free & Loud",-,63,1,,,,
64,-,SIX60,Fade Away,-,4,30,,,,
65,-,Patrik Isaksson,Ruta 1,-,65,1,,,,
66,-,Andy Williams,It's the Most Wonderful Time of the Year,-,51,1,,,,
67,-,NCT 2021,Beautiful,-,67,1,,,,
68,-,MTNS,Hold My Breath,-,68,1,,,,
69,down,Passenger,Let Her Go,24,8,49,,,,
70,-,Leona Lewis,One More Sleep,-,70,1,,,,
71,-,Michael Nesmith,Different Drum,-,71,1,,,,
72,-,Taylor Swift,All Too Well (Taylor's Version),-,10,4,,,,
73,-,阿梨粤 & DJR7,秒针 (Dj版),-,73,1,,,,
74,-,Ed Sheeran,Collide,-,61,2,,,,
75,-,The Loot,Whenever You're Ready,-,75,1,,,,
76,-,Dickey Lee,I Saw Linda Yesterday,-,76,1,,,,
77,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,77,1,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,25,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,3,46,,,,
80,-,The Loot,Gotta Get Home,-,80,1,,,,
81,-,Hummingbird Hotel,Hold Each Other Up,-,81,1,,,,
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,38,,,,
83,-,David Lui,彎彎的月亮 (粵語),-,83,1,,,,
84,-,Claire Rosinkranz,don't miss me,-,84,1,,,,
85,-,Te Nūtube,Paki Mati (feat. Te Haakura Ihimaera-Manley & Atareta Milne),-,28,2,,,,
86,down,James Arthur,Impossible,26,4,32,,,,
87,-,Han Lei & Tan Wei Wei,不忘初心,-,87,1,,,,
88,-,Sebastian Fitzek & Silbermond,Milliarden,-,88,1,,,,
89,down,カーリー・レイ・ジェプセン,Call Me Maybe,74,11,39,,,,
90,down,テイラー・スウィフト,Shake It Off,27,12,37,,,,
91,-,Walk Off the Earth,Farther We Go (A Capella),-,91,1,,,,
92,-,David Lui,明知會是這樣,-,92,1,,,,
93,-,Kbyat,Next To You (feat. Moia Bri & Charles Devon) [Remix],-,93,1,,,,
94,-,Dermot Kennedy,Better Days (Stripped),-,94,1,,,,
95,-,Claire Rosinkranz,Sugar Water,-,95,1,,,,
96,up,Ed Sheeran,Thinking Out Loud,98,3,35,,,,
97,-,Tony Christie,Hasta Manana,-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,24,,,,
99,-,David Lui,全因為你,-,99,1,,,,
100,-,Erasure,Brother and Sister (2019 - Remaster),-,100,1,,,,
