Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,Justin Bieber,Anyone,18,2,2,5,2021-01-10,5,2021-01-10
3,down,Niko Walters,Not My Neighbour,2,2,10,,,,
4,up,Harper Finn,Dance Away These Days,4,1,14,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),3,1,14,93,2020-10-25,3,2021-05-16
6,up,Shawn Mendes,Monster,14,6,8,92,2020-11-22,4,2020-11-29
7,up,SIX60,Sundown,10,3,28,,,,
8,up,Harry Styles,Watermelon Sugar,8,4,59,85,2019-11-17,2,2020-08-23
9,down,Why Don't We,Fallin',7,4,15,,,,
10,up,Jason Derulo,Take You Dancing,45,3,21,71,2020-08-23,16,2021-01-17
11,up,SIX60,Fade Away,12,4,9,,,,
12,up,Harry Styles,Golden,13,12,11,61,2019-12-22,39,2020-12-13
13,down,BTS,Dynamite,6,1,21,96,2020-08-23,2,2020-08-30
14,up,Drax Project,Firefly (with Fetty Wap & AACACIA),54,6,12,,,,
15,down,Tones and I,Dance Monkey,5,1,62,6,2019-10-06,1,2019-11-10
16,up,Pharrell Williams,Happy (Oktoberfest Mix),17,5,33,,,,
17,up,PSY,Gangnam Style,20,6,35,,,,
18,up,Lorde,Royals,21,9,30,,,,
19,up,Ed Sheeran,Thinking Out Loud,26,3,14,,,,
20,down,Passenger,Let Her Go,19,8,18,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,3,22,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,15,,,,
23,up,テイラー・スウィフト,Shake It Off,25,12,16,,,,
24,up,LMFAO,Sexy and I Know It,28,13,9,,,,
25,up,One Direction,What Makes You Beautiful,34,7,8,,,,
26,up,Adele,Hello,37,4,13,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,6,10,,,,
28,up,The Black Eyed Peas,I Gotta Feeling,39,24,9,,,,
29,up,Katy Perry,Roar,32,7,30,,,,
30,up,Pitbull,Timber (feat. Ke$ha),98,8,8,,,,
31,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,17,83,2020-09-20,4,2020-09-27
32,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],100,22,4,,,,
33,-,Flo Rida,Good Feeling,-,10,4,,,,
34,-,Bruno Mars,When I Was Your Man,-,9,2,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,4,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),43,17,7,,,,
37,-,Maroon 5,One More Night,-,25,1,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,15,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),99,22,6,,,,
40,up,Stan Walker,Tua (feat. Ibanez Maeva),48,9,13,,,,
41,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,2,,,,
42,-,A Great Big World & Christina Aguilera,Say Something,-,10,5,,,,
43,-,P!nk,Try,-,3,2,,,,
44,down,Maroon 5,Memories,11,1,59,36,2019-10-06,2,2019-11-17
45,-,Lady Gaga,Million Reasons,-,28,4,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,31,36,2020-06-21,2,2020-08-09
47,-,PEKING MAN,Room That Echoes,-,3,1,,,,
48,-,MAGIC!,Rude,-,12,2,,,,
49,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,30,6,46,,,,
50,-,JESSIA,I'm not Pretty,-,50,1,,,,
51,-,Annah Mac,Girl In Stilettos,-,13,2,,,,
52,down,Dua Lipa,Break My Heart,31,2,39,97,2020-03-29,5,2020-06-28
53,down,TEEKS,Remember Me,33,1,10,,,,
54,down,Dua Lipa,Levitating,9,9,10,74,2020-04-05,74,2020-04-05
55,up,Justin Bieber & benny blanco,Lonely,83,13,10,6,2020-10-25,6,2020-10-25
56,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,56,1,,,,
57,-,Bruno Mars,Grenade,-,15,4,,,,
58,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,4,,,,
59,down,The Exponents,Why Does Love Do This To Me,51,35,2,,,,
60,-,James Arthur,Say You Won't Let Go,-,16,7,,,,
61,up,SIX60,Long Gone,68,2,47,,,,
62,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,31,75,2020-05-24,1,2020-05-31
63,-,Dragon,Rain,-,15,11,,,,
64,down,Laura Branigan,Gloria (Single Version),59,18,5,,,,
65,up,Taylor Swift,Lover,67,4,29,38,2019-10-06,27,2019-11-03
66,down,Harry Styles,Falling,44,2,48,57,2019-12-15,39,2019-12-22
67,-,Drax Project,Catching Feelings (feat. Six60),-,4,47,,,,
68,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,32,1,,,,
69,down,テイラー・スウィフト,Blank Space,55,30,2,,,,
70,down,Dua Lipa,Don't Start Now,15,2,54,19,2019-11-03,3,2020-01-05
71,-,Lady Gaga,Born This Way (The Country Road Version),-,71,1,,,,
72,-,Karolina Protsenko,Perfect (feat. Daniele Vitale Sax),-,72,1,,,,
73,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,23,6,99,2021-01-31,73,2021-03-07
74,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,13,,,,
75,-,レディー・ガガ,Telephone (feat. Beyoncé),-,44,2,,,,
76,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,76,3,,,,
77,-,黃明志,小鮮肉變男子漢,-,77,1,,,,
78,-,Rainald Grebe,Die Rose,-,78,1,,,,
79,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
80,-,Karolina Protsenko,Memories (feat. Barvina),-,80,1,,,,
81,-,BTS,Boy With Luv (feat. Halsey),-,81,1,100,2020-03-01,75,2020-08-30
82,-,Queenz of Piano,Smells Like Teen Spirit (Piano Cover),-,82,1,,,,
83,-,Jasmine Sokko,FEVER,-,83,1,,,,
84,-,Sting,Fields of Gold,-,84,1,,,,
85,-,Paul & Paula,I'm Leaving It Up to You,-,85,1,,,,
86,-,Alice Wonder,Bajo La Piel,-,86,1,,,,
87,-,Paul and Paula,Hey Paula,-,87,1,,,,
88,-,SIX60,The Greatest,-,3,43,,,,
89,-,BAEKHYUN,Get You Alone,-,89,1,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
91,-,Dabro,Юность (S-Nike Remix),-,91,1,,,,
92,-,#2Mashi,Спасибо,-,92,1,,,,
93,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,3,,,,
94,-,Train,Drive By,-,46,1,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,3,,,,
96,-,Ginny Blackmore,Bones,-,14,1,,,,
97,-,Stan Walker,Take It Easy,-,16,2,,,,
98,-,Katy Perry,Wide Awake,-,56,1,,,,
99,-,The Babysitters Circus,Everythings Gonna Be Alright,-,50,2,,,,
100,-,Jessie J,Price Tag (feat. B.o.B),-,47,2,,,,
