Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,20,96,2021-04-11,41,2021-05-16
2,up,SIX60,All She Wrote,2,1,18,,,,
3,up,Dua Lipa,Love Again,4,2,3,96,2020-04-05,96,2020-04-05
4,up,P!nk,All I Know So Far,12,1,8,,,,
5,down,Olivia Rodrigo,good 4 u,3,3,7,,,,
6,-,Ed Sheeran,Bad Habits,-,1,1,,,,
7,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),16,4,4,,,,
8,up,Jonas Brothers,Remember This,42,8,2,,,,
9,up,BTS,Butter,10,1,6,,,,
10,-,OneRepublic,Run,-,3,6,,,,
11,-,KSI,Holiday,-,11,1,,,,
12,down,Tiësto,The Business,6,3,16,52,2021-01-03,18,2021-04-04
13,up,Mitch James,Be Somebody,21,11,9,,,,
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,7,20,,,,
15,up,Sam Fischer & Demi Lovato,What Other People Say,37,4,3,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),5,2,11,9,2021-04-18,1,2021-05-16
17,down,Ed Sheeran,Afterglow,13,1,26,18,2021-01-03,18,2021-01-03
18,down,Dua Lipa,We're Good,14,5,20,25,2021-02-21,11,2021-04-25
19,up,Justin Bieber,Hold On,70,10,14,11,2021-03-14,7,2021-03-28
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,15,56,2021-03-21,1,2021-03-28
21,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,13,1,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),30,1,38,93,2020-10-25,3,2021-05-16
23,up,Drax Project,Firefly (with Fetty Wap & AACACIA),35,6,29,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),17,6,12,3,2021-04-04,3,2021-04-04
25,down,Bella Poarch,Build a Bitch,8,8,7,,,,
26,-,Dagny,Somebody,-,26,1,,,,
27,up,Ed Sheeran,Perfect,43,10,39,73,2019-10-06,58,2019-10-20
28,-,Vengaboys,We Like to Party! (The Vengabus),-,28,2,,,,
29,down,Anne-Marie & Niall Horan,Our Song,9,7,6,,,,
30,-,Ben Platt,Yoü and I,-,30,1,,,,
31,-,Sheppard,Geronimo,-,31,2,,,,
32,up,Dragon,Rain,46,15,18,,,,
33,-,Frank Ocean,Lost,-,27,1,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,20,13,,,,
35,-,Taylor Swift,You Need To Calm Down,-,25,13,44,2019-10-06,44,2019-10-06
36,-,Doja Cat & The Weeknd,You Right,-,11,1,,,,
37,-,Kelly Clarkson,Breakaway,-,31,2,,,,
38,-,Dua Lipa,New Rules,-,38,8,,,,
39,-,Nic D,Fine Apple,-,39,2,,,,
40,-,Ed Sheeran,Thinking Out Loud,-,3,28,,,,
41,-,Simon & Garfunkel,The Sounds of Silence,-,32,4,,,,
42,-,Daryl Hall & John Oates,Maneater (Remastered),-,42,1,,,,
43,-,George Ezra,Listen to the Man,-,43,1,,,,
44,-,Adele,Hello,-,4,23,,,,
45,down,Olivia Rodrigo,drivers license,27,1,24,1,2021-01-17,1,2021-01-17
46,-,Ed Sheeran,Shape of You,-,20,7,94,2020-01-05,94,2020-01-05
47,-,Harry Styles,Falling,-,2,56,57,2019-12-15,39,2019-12-22
48,-,Harry Styles,Sign of the Times,-,6,19,,,,
49,-,Anne-Marie,2002,-,26,2,,,,
50,-,Billie Eilish & Khalid,lovely,-,23,23,62,2020-02-02,62,2020-02-02
51,up,Justin Bieber,Holy (feat. Chance the Rapper),59,1,31,83,2020-09-20,4,2020-09-27
52,-,Tate McRae X Khalid,working,-,16,1,,,,
53,-,a-ha,Take On Me,-,32,9,,,,
54,-,Calum Scott,Biblical,-,54,1,,,,
55,-,Maroon 5,Memories,-,1,72,36,2019-10-06,2,2019-11-17
56,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,39,36,2020-06-21,2,2020-08-09
57,-,BTS,Butter (Sweeter Remix),-,18,3,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,3,16,89,2021-04-04,78,2021-04-11
59,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,59,1,,,,
60,-,Cher,Could've Been You,-,60,1,,,,
61,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,21,,,,
62,-,The B-52's,Mesopotamia,-,62,1,,,,
63,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,15,4,,,,
64,-,WayV,Bad Alive (English Version),-,64,1,,,,
65,down,Harry Styles,Watermelon Sugar,47,4,77,85,2019-11-17,2,2020-08-23
66,-,Seo In Guk,Bebe,-,66,1,,,,
67,-,The Ladykillers,Just One Look,-,67,1,,,,
68,-,OneRepublic,If I Lose Myself,-,68,1,,,,
69,-,Erasure,Sometimes (12'' Mix) [2011 Remastered Version],-,69,1,,,,
70,-,Jeffrey Iqbal,Chaap Tilak,-,70,1,,,,
71,-,Y$O,"Cotton Candy (feat. JARNA, Sam V & Aidan Fine)",-,71,1,,,,
72,-,The Beautiful South,Dream a Little Dream,-,72,1,,,,
73,-,The Highwomen,Highway Unicorn (Road to Love) [feat. Brittney Spencer & Madeline Edwards],-,73,1,,,,
74,-,The B-52's,Funplex,-,74,1,,,,
75,-,Doja Cat,Need To Know,-,16,2,,,,
76,-,Bad Style,Time Back,-,76,1,,,,
77,-,p4rkr,I Dont Want That Many Friends In the First Place,-,77,1,,,,
78,-,Maroon 5,Wait (Chromeo Remix),-,78,1,,,,
79,-,Zhana Bergendorff,Unpredictable,-,79,1,,,,
80,-,Bernard Park,DIRT,-,80,1,,,,
81,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,59,1,,,,
82,-,"Vicky Chen, Evangeline, Osn, 李杰明 W.M.L & Sophie Chen",Changing,-,82,1,,,,
83,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,83,1,,,,
84,-,Seo In Guk,Distant Fate,-,84,1,,,,
85,-,Lukas Graham,Happy For You (feat. Hanin Dhiya),-,85,1,,,,
86,-,Years & Years,The Edge Of Glory,-,86,1,,,,
87,-,Eureka O'Hara,Come Together,-,87,1,,,,
88,-,Matteo Faustini,1+1,-,88,1,,,,
89,-,A.C.E,어떻게 할까?,-,89,1,,,,
90,-,Mi-Sex,Space Race,-,90,1,,,,
91,-,Liberty X,Just a Little,-,91,1,,,,
92,-,Nofar Salman,הקנאה - מתוך היורשת,-,92,1,,,,
93,-,Cecily,Mad Girl's Love Song,-,93,1,,,,
94,-,Sam Smith,For the Lover That I Lost (Live at Abbey Road Studios),-,94,1,,,,
95,-,SHINee,Kind,-,95,1,,,,
96,-,Mi-Sex,People,-,96,1,,,,
97,-,Sabrina Francis,Nobody Knows,-,97,1,,,,
98,down,Olivia Rodrigo,deja vu,28,8,13,17,2021-04-11,16,2021-04-18
99,-,Bowen Hammitt,Safe Right Here,-,99,1,,,,
100,-,Rationale,Kindred,-,100,1,,,,
