Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,53,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,15,,,,
4,-,SIX60,Before You Leave,-,4,1,,,,
5,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,5,3,,,,
6,-,BLACKPINK,Pink Venom,-,6,1,,,,
7,up,Nicky Youre & Dazy,Sunroof,55,3,4,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,5,101,,,,
9,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,38,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,61,,,,
11,down,PSY,Gangnam Style,9,6,106,,,,
12,-,Sia,Unstoppable,-,2,25,81,2019-11-10,81,2019-11-10
13,up,LMFAO,Sexy and I Know It,19,13,41,,,,
14,down,Passenger,Let Her Go,11,8,75,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,3,69,,,,
16,down,James Arthur,Impossible,14,4,48,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,3,55,,,,
18,up,One Direction,What Makes You Beautiful,21,7,38,,,,
19,up,Adele,Hello,23,4,51,,,,
20,up,Ed Sheeran,Shivers,39,1,48,,,,
21,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,6,36,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),26,17,39,,,,
23,up,The Lumineers,Ho Hey,27,21,7,,,,
24,-,Shawn Mendes,When You're Gone,-,4,18,,,,
25,up,Pitbull,Timber (feat. Ke$ha),31,8,34,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,58,11,54,,,,
27,up,Meghan Trainor,All About That Bass,63,26,22,,,,
28,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],32,22,25,,,,
29,-,BTS,Dynamite,-,1,48,96,2020-08-23,2,2020-08-30
30,up,Flo Rida,Good Feeling,34,10,21,,,,
31,up,Bruno Mars,When I Was Your Man,36,9,21,,,,
32,down,Katy Perry,Roar,20,7,92,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,12,20,,,,
34,down,テイラー・スウィフト,Shake It Off,29,12,58,,,,
35,down,Harry Styles,As It Was,4,1,20,,,,
36,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),24,5,12,,,,
37,-,Louyah,You,-,37,1,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),41,22,30,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,31,,,,
40,up,Maroon 5,One More Night,44,25,18,,,,
41,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),45,10,18,,,,
42,up,Bruno Mars,Locked Out of Heaven,60,29,12,,,,
43,up,A Great Big World & Christina Aguilera,Say Something,48,10,19,,,,
44,up,P!nk,Try,49,3,12,,,,
45,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,10,41,,,,
46,up,MAGIC!,Rude,50,12,13,,,,
47,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,44,,,,
48,-,Madonna,Like a Prayer,-,48,3,,,,
49,down,Lizzo,2 Be Loved (Am I Ready),28,3,5,,,,
50,-,P!nk,Irrelevant,-,5,4,,,,
51,-,SIX60,Pepeha,-,2,48,,,,
52,down,Lizzo,About Damn Time,2,2,17,,,,
53,up,Annah Mac,Girl In Stilettos,70,13,13,,,,
54,up,Benson Boone,In The Stars,56,4,16,,,,
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,72,32,10,,,,
56,-,Nathan Evans,Wellerman,-,13,20,,,,
57,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,19,,,,
58,-,Bruno Mars,Grenade,-,15,24,,,,
59,-,Harry Styles,Late Night Talking,-,9,11,,,,
60,down,Sia,Chandelier,35,26,17,,,,
61,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,11,,,,
62,-,Ed Sheeran,Perfect,-,10,62,73,2019-10-06,58,2019-10-20
63,up,テイラー・スウィフト,Blank Space,96,30,13,,,,
64,up,Ginny Blackmore,Bones,74,14,9,,,,
65,up,Dire Straits,Brothers In Arms (Remastered 1996),66,14,6,,,,
66,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,20,,,,
67,-,レディー・ガガ,Bad Romance,-,30,8,,,,
68,down,Ed Sheeran,Overpass Graffiti,22,3,40,,,,
69,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,10,,,,
70,down,Ellie Goulding,How Long Will I Love You (Bonus Track),67,34,4,,,,
71,-,Madonna,Material Girl,-,71,1,,,,
72,-,Wheatus,Teenage Dirtbag,-,41,2,,,,
73,-,Christina Perri,A Thousand Years,-,15,21,,,,
74,down,Jasmine Thompson,You Are My Sunshine,57,57,2,,,,
75,-,Brendan James,Wish You Well,-,75,1,,,,
76,down,Joji,Glimpse of Us,46,7,9,,,,
77,-,Rihanna,Umbrella (feat. JAY Z),-,36,3,,,,
78,-,Harry Styles,Falling,-,2,67,57,2019-12-15,39,2019-12-22
79,-,Taylor Swift,Love Story,-,79,1,,,,
80,down,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],5,5,2,,,,
81,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,47,1,,,,
82,-,Jax,Victoria’s Secret,-,82,1,,,,
83,-,Jess Glynne,Hold My Hand,-,8,10,87,2020-04-05,87,2020-04-05
84,down,Stan Walker,Take It Easy,75,16,14,,,,
85,down,Katy Perry,Firework,76,23,10,,,,
86,down,Beyoncé,BREAK MY SOUL,81,3,9,,,,
87,-,Måneskin,Beggin,-,21,1,,,,
88,-,Mazzy Star,Fade Into You,-,37,2,,,,
89,down,Ed Sheeran,Bad Habits,69,1,55,,,,
90,down,OneRepublic,West Coast,86,3,14,,,,
91,-,Casey Lowry,"27,000 Days",-,91,1,,,,
92,-,Tomeka Watson,Little Fool,-,92,1,,,,
93,-,Trahlita Bryant Ann,Love Is Beautiful Because of Missing,-,93,1,,,,
94,-,Stan Walker,Choose (feat. Hamo Dell),-,14,9,,,,
95,-,Owl City & Carly Rae Jepsen,Good Time,-,37,10,,,,
96,up,Jessie J,Price Tag (feat. B.o.B),98,47,10,,,,
97,-,Train,Drive By,-,46,9,,,,
98,down,Katy Perry,Wide Awake,97,56,7,,,,
99,up,Stan Walker,Black Box,100,17,10,,,,
100,-,Bruno Mars,It Will Rain,-,15,4,,,,
