Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,6,1,2,,,,
2,up,Miley Cyrus,Flowers,5,1,32,,,,
3,down,Ed Sheeran,Life Goes On (feat. Luke Combs),1,1,6,,,,
4,down,Dua Lipa,Dance The Night,3,1,13,,,,
5,up,Taylor Swift,Cruel Summer,7,3,9,,,,
6,down,V,Love Me Again,4,4,2,,,,
7,up,Sia,Unstoppable,33,2,68,81,2019-11-10,81,2019-11-10
8,up,Miley Cyrus,Jaded,10,3,13,,,,
9,down,David Kushner,Daylight,8,3,16,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,3,115,,,,
11,up,Ed Sheeran,Thinking Out Loud,25,3,102,,,,
12,down,Olivia Rodrigo,bad idea right?,11,11,2,,,,
13,up,P!nk,TRUSTFALL,17,2,30,,,,
14,up,Adele,Hello,27,4,89,,,,
15,-,j-hope,Equal Sign (Lollapalooza ver.),-,15,1,,,,
16,-,Charlie Puth,Lipstick,-,16,1,,,,
17,up,Bruno Mars,When I Was Your Man,30,9,45,,,,
18,-,Lukas Graham,Love Someone,-,18,7,,,,
19,-,Aqua,Barbie Girl,-,19,4,,,,
20,up,Olivia Rodrigo,vampire,20,2,8,,,,
21,-,aespa,Better Things,-,21,1,,,,
22,down,SIX60,Pepeha,16,2,72,,,,
23,-,レン ゾット,Casket,-,23,1,,,,
24,-,j-hope,Future (Lollapalooza ver.),-,24,1,,,,
25,up,P!nk,Runaway,38,10,7,,,,
26,-,姜婧,用情 (深情女声版),-,26,1,,,,
27,down,Zhang Zhe Han,Unfinished Journey,2,2,2,,,,
28,-,j-hope,STOP (Lollapalooza ver.),-,28,1,,,,
29,-,Cian Ducrot,Heaven,-,29,1,,,,
30,-,Madison Ryann Ward,Mirror,-,30,2,,,,
31,-,Post Malone,Something Real,-,31,2,,,,
32,-,Post Malone,Chemical,-,8,10,,,,
33,-,Tabber,007 (feat. Syd),-,33,1,,,,
34,-,September 87,Room Service,-,34,1,,,,
35,-,Werq the World,Wake Me Up,-,35,1,,,,
36,-,Michele Morrone,Sweet Dreams (Are Made Of This),-,36,1,,,,
37,-,Jax,Cinderella Snapped,-,37,1,,,,
38,-,Lizzo,About Damn Time,-,2,39,,,,
39,down,Texas,Say What You Want,21,21,3,,,,
40,-,Bee Gees,To Love Somebody,-,20,3,,,,
41,-,Sugar Free,Batang-Bata Ka Pa,-,41,1,,,,
42,-,Jolly és Suzy,Bulikirály,-,42,1,,,,
43,-,Bz-Boys,OUTLAW,-,43,1,,,,
44,-,Taylor Swift,Maroon,-,44,1,,,,
45,-,The Eccentrics,What You Got,-,45,1,,,,
46,-,Char,User 139,-,46,1,,,,
47,-,Eric Yan,Golden Hour - 432Hz Piano (Orchestral Version) [Instrumental Version],-,47,1,,,,
48,-,Sia,Bird Set Free,-,48,2,,,,
49,-,Jon Secada,Just Another Day,-,35,4,,,,
50,-,DREAMCATCHER,Scream,-,50,1,,,,
51,-,Jack Ingram,All I Can Do,-,51,1,,,,
52,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
53,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,23,5,,,,
54,-,DREAMCATCHER,BOCA,-,54,1,,,,
55,-,Jack Ingram,Love You,-,55,1,,,,
56,-,LEO,One Look,-,56,1,,,,
57,-,Joy Oladokun,Purple Haze,-,57,1,,,,
58,-,Piao Hui Zi,留什么给你 (烟嗓版),-,58,1,,,,
59,-,海來阿木,五十年以後,-,59,1,,,,
60,-,ABC,All Of My Heart (Steven Wilson Stereo Mix / 2022),-,60,1,,,,
61,-,DREAMCATCHER,Silent Night,-,61,1,,,,
62,-,OMC,How Bizarre,-,25,6,,,,
63,-,Gemini Norawit,เอาไรว่ามา,-,63,1,,,,
64,-,Jack Ingram,Lips of an Angel,-,64,1,,,,
65,-,Velody Riddimz,Smile,-,65,1,,,,
66,-,DREAMCATCHER,Deja Vu,-,66,1,,,,
67,-,萌昇,你的眼神,-,67,1,,,,
68,-,Jesse T,成都 (钢琴版),-,68,1,,,,
69,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,45,3,,,,
70,-,Velody Riddimz,Queendom,-,70,1,,,,
71,-,KyoungSeo,Everyday With You,-,71,1,,,,
72,-,萌昇,亲密爱人,-,72,1,,,,
73,-,Tommy Ljungberg & Tape Machines,Got Me Stone Cold,-,73,1,,,,
74,-,INSPIRES,Chalk Outlines (REMIX),-,74,1,,,,
75,-,Jesse T,外面的世界 (鋼琴版),-,75,1,,,,
76,-,Jesse T,隱形的翅膀 (鋼琴版),-,76,1,,,,
77,-,陳慧嫻,夜機,-,77,1,,,,
78,-,Frank Sinatra,Three Coins in the Fountain,-,78,1,,,,
79,-,Moona Hoshinova,Who’s Toxic ? It’s You!,-,79,1,,,,
80,-,Devon Cole,D******d,-,80,1,,,,
81,-,DWLLRS,Blue Spirits,-,81,1,,,,
82,-,Jonas Brothers,Celebrate!,-,82,1,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,41,,,,
84,-,アーニャ・メルフィッサ,アンリアルヴェイル,-,84,1,,,,
85,-,SoYou,"Rain (from ""You Hee yul's Sketchbook : 62th Voice 'Sketchbook X Soyou', Vol.98"")",-,85,1,,,,
86,-,Johnny Manuel,Say It (The Voice Australia 2020 / Grand Finalist Original),-,86,1,,,,
87,-,Kureiji Ollie,NEW[zom]BIE!!,-,87,1,,,,
88,-,Chappell Roan,HOT TO GO!,-,88,1,,,,
89,-,Shaker & COBRA.,Give It Up,-,89,1,,,,
90,up,A Great Big World & Christina Aguilera,Say Something,90,10,36,,,,
91,down,James Arthur,Impossible,13,4,93,,,,
92,-,The Band Of Her Majesty's Royal Marines,War on the Big Screen,-,92,1,,,,
93,-,Sugar Free,Tulog Na,-,93,1,,,,
94,-,P!nk,Try,-,3,30,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,109,,,,
96,-,J.Y. Park,Groove Back (Feat. 개코),-,96,1,,,,
97,-,REEPERBAHN FESTIVAL COLLIDE,Gouge Away - REEPERBAHN FESTIVAL COLLIDE (feat. Nation of Language),-,97,1,,,,
98,down,MAGIC!,Rude,95,12,30,,,,
99,-,Linda Varg,Alcoholics,-,99,1,,,,
100,-,Seal,Newborn Friend (Morales Radio Mix),-,100,1,,,,
