Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,19,96,2021-04-11,41,2021-05-16
2,up,SIX60,All She Wrote,2,1,17,,,,
3,up,Olivia Rodrigo,good 4 u,3,3,6,,,,
4,-,Dua Lipa,Love Again,-,2,2,96,2020-04-05,96,2020-04-05
5,up,Doja Cat,Kiss Me More (feat. SZA),14,2,10,9,2021-04-18,1,2021-05-16
6,up,Tiësto,The Business,8,3,15,52,2021-01-03,18,2021-04-04
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,19,,,,
8,up,Bella Poarch,Build a Bitch,60,8,6,,,,
9,up,Anne-Marie & Niall Horan,Our Song,61,7,5,,,,
10,up,BTS,Butter,13,1,5,,,,
11,-,SIX60,Don't Give It Up,-,9,27,,,,
12,down,P!nk,All I Know So Far,9,1,7,,,,
13,up,Ed Sheeran,Afterglow,26,1,25,18,2021-01-03,18,2021-01-03
14,down,Dua Lipa,We're Good,5,5,19,25,2021-02-21,11,2021-04-25
15,up,SIX60,Special,36,15,12,,,,
16,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),4,4,3,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),64,6,11,3,2021-04-04,3,2021-04-04
18,up,SIX60,The Greatest,31,3,53,,,,
19,up,SIX60,Sundown,35,3,48,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,14,56,2021-03-21,1,2021-03-28
21,down,Mitch James,Be Somebody,11,11,8,,,,
22,-,Lorde,Royals,-,9,47,,,,
23,-,SIX60,Vibes,-,16,24,,,,
24,up,Nightbirde,It's Ok,25,24,2,,,,
25,-,SIX60,Don't Give It Up,-,25,1,,,,
26,up,Olivia Rodrigo,traitor,78,18,3,,,,
27,down,Olivia Rodrigo,drivers license,22,1,23,1,2021-01-17,1,2021-01-17
28,down,Olivia Rodrigo,deja vu,19,8,12,17,2021-04-11,16,2021-04-18
29,-,SIX60,Closer,-,29,6,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),7,1,37,93,2020-10-25,3,2021-05-16
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,3,15,89,2021-04-04,78,2021-04-11
32,-,Harry Styles,Adore You,-,2,55,24,2019-12-08,6,2020-04-19
33,down,TEEKS,Younger,23,11,9,,,,
34,up,SIX60,Never Enough,48,4,42,,,,
35,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,6,28,,,,
36,-,Olivia Rodrigo,good 4 u,-,36,1,,,,
37,-,Sam Fischer & Demi Lovato,What Other People Say,-,4,2,,,,
38,up,Pharrell Williams,Happy (Oktoberfest Mix),93,5,51,,,,
39,-,Anika Moa & Opshop,Beside You,-,39,1,,,,
40,down,BTS,Dynamite,21,1,38,96,2020-08-23,2,2020-08-30
41,down,Ava Max,EveryTime I Cry,15,15,2,,,,
42,-,Jonas Brothers,Remember This,-,8,1,,,,
43,-,Ed Sheeran,Perfect,-,10,38,73,2019-10-06,58,2019-10-20
44,-,Denel,Let It Happen,-,44,1,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,45,1,,,,
46,-,Dragon,Rain,-,15,17,,,,
47,-,Harry Styles,Watermelon Sugar,-,4,76,85,2019-11-17,2,2020-08-23
48,-,BamBam,riBBon,-,48,1,,,,
49,down,Tones and I,Dance Monkey,43,1,74,6,2019-10-06,1,2019-11-10
50,-,Jess Glynne,Hold My Hand,-,8,9,87,2020-04-05,87,2020-04-05
51,-,Daryl Hall & John Oates,You Make My Dreams,-,31,1,,,,
52,-,Ed Sheeran,Photograph,-,22,6,,,,
53,-,Leo Sayer,You Make Me Feel Like Dancing,-,44,1,,,,
54,-,Wilson Phillips,Hold On,-,25,3,,,,
55,-,SIX60,Long Gone,-,2,54,,,,
56,-,SIX60,Please Don't Go,-,2,42,,,,
57,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,35,75,2020-05-24,1,2020-05-31
58,-,Elton John,I'm Still Standing (Remastered),-,16,12,,,,
59,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,30,83,2020-09-20,4,2020-09-27
60,down,SIX60,Fade Away,59,4,28,,,,
61,up,Justin Bieber,Anyone,65,2,24,5,2021-01-10,5,2021-01-10
62,-,Elton John,Crocodile Rock (Remastered),-,62,1,,,,
63,-,Pink Sweat$,At My Worst (feat. Kehlani),-,10,8,,,,
64,-,Mr. Mister,Broken Wings,-,64,1,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,5,5,,,,
66,-,Maroon 5,Lost,-,20,1,,,,
67,-,John Splithoff,Raye,-,67,1,,,,
68,-,HRVY,1 Day 2 Nights,-,68,1,,,,
69,-,Christabel,If You Ain't Looking,-,1,3,,,,
70,-,Justin Bieber,Hold On,-,10,13,11,2021-03-14,7,2021-03-28
71,-,Euphoria,Masquerade (feat. Bolshiee),-,71,1,,,,
72,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,19,1,19,2019-10-06,19,2019-10-06
73,-,Teddy Swims,You're Still the One,-,5,2,,,,
74,-,Bic Runga,Haere Mai Rā / Sway,-,74,1,,,,
75,-,Stellar,If I Could,-,75,1,,,,
76,-,司南,春风无依,-,76,1,,,,
77,-,The Lightning Seeds,Three Lions (Original Version),-,17,1,,,,
78,-,Ian Luther,The Lonesome Busker,-,78,1,,,,
79,-,Maroon 5,Nobody's Love,-,8,11,79,2020-08-16,73,2020-08-23
80,down,Jessie J,I Want Love,30,30,2,,,,
81,-,Bryan Adams,Here I Am,-,81,1,,,,
82,-,Matt Bloyd,Only Time,-,82,1,,,,
83,-,Tom Jones,Delilah,-,46,2,,,,
84,-,The Fixx,Woman on a Train,-,84,1,,,,
85,-,청하,벌써 12시,-,85,1,,,,
86,-,Dua Lipa,Physical,-,1,48,48,2020-02-02,15,2020-04-12
87,-,Olivia Rodrigo,deja vu,-,74,2,,,,
88,-,Diana Ross,Thank You,-,88,1,,,,
89,up,PSY,Gangnam Style,100,6,54,,,,
90,-,Lil Mariko,"Hi, I'm a Slut",-,90,1,,,,
91,-,Mikey Dam,Would You,-,37,3,,,,
92,-,Concrete Castles,Porcelain,-,92,1,,,,
93,-,Marco Mengoni,Ma stasera,-,93,1,,,,
94,-,Christina Grimmie,Must Be Love,-,94,1,,,,
95,-,Katie Melua,Just Like Heaven (Live in Concert),-,95,1,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,28,,,,
97,-,The Fixx,"Less Cities, More Moving People",-,97,1,,,,
98,-,Maria Callas,Flower Duet (Va Vie…Scuoti Quella Fronda),-,98,1,,,,
99,-,CHUNG HA,Snapping,-,99,1,,,,
100,-,Christina Grimmie,Shrug,-,100,1,,,,
