Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,18,96,2021-04-11,41,2021-05-16
2,up,SIX60,All She Wrote,4,1,16,,,,
3,up,Olivia Rodrigo,good 4 u,3,3,5,,,,
4,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),23,4,2,,,,
5,up,Dua Lipa,We're Good,14,5,18,25,2021-02-21,11,2021-04-25
6,up,OneRepublic,Run,15,3,5,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),27,1,36,93,2020-10-25,3,2021-05-16
8,up,Tiësto,The Business,9,3,14,52,2021-01-03,18,2021-04-04
9,down,P!nk,All I Know So Far,7,1,6,,,,
10,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,10,1,,,,
11,up,Mitch James,Be Somebody,34,11,7,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,3,14,89,2021-04-04,78,2021-04-11
13,down,BTS,Butter,5,1,4,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),12,2,9,9,2021-04-18,1,2021-05-16
15,-,Ava Max,EveryTime I Cry,-,15,1,,,,
16,up,BTS,Butter (Cooler Remix),29,16,2,,,,
17,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,18,,,,
18,up,BTS,Butter (Sweeter Remix),58,18,2,,,,
19,down,Olivia Rodrigo,deja vu,11,8,11,17,2021-04-11,16,2021-04-18
20,up,John Mayer,Last Train Home,20,20,2,,,,
21,up,BTS,Dynamite,47,1,37,96,2020-08-23,2,2020-08-30
22,up,Olivia Rodrigo,drivers license,25,1,22,1,2021-01-17,1,2021-01-17
23,up,TEEKS,Younger,66,11,8,,,,
24,-,Nightbirde,New Year's Eve,-,24,1,,,,
25,-,Nightbirde,It's Ok,-,24,1,,,,
26,-,Ed Sheeran,Afterglow,-,1,24,18,2021-01-03,18,2021-01-03
27,-,EXO,Don't fight the feeling,-,27,1,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,5,4,,,,
29,-,Nightbirde,Girl in a Bubble,-,29,1,,,,
30,-,Jessie J,I Want Love,-,30,1,,,,
31,up,SIX60,The Greatest,57,3,52,,,,
32,-,Doja Cat,Need To Know,-,16,1,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,13,56,2021-03-21,1,2021-03-28
34,-,Rihanna,Stay (feat. Mikky Ekko),-,17,19,,,,
35,-,SIX60,Sundown,-,3,47,,,,
36,-,SIX60,Special,-,15,11,,,,
37,-,Alex Warren,One More I Love You,-,37,1,,,,
38,-,Woody & Kleiny & The Hoosiers,Route 66,-,38,1,,,,
39,-,Shakira,Try Everything,-,23,9,,,,
40,-,BTS,Spring Day,-,3,2,,,,
41,-,Justin Timberlake,Cry Me a River,-,41,2,,,,
42,-,Maroon 5,Sugar,-,37,5,,,,
43,down,Tones and I,Dance Monkey,24,1,73,6,2019-10-06,1,2019-11-10
44,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,17,,,,
45,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
46,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,7,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,4,,,,
48,-,SIX60,Never Enough,-,4,41,,,,
49,-,Ladyhawke,My Delirium,-,26,5,,,,
50,down,Passenger,Let Her Go,41,8,34,,,,
51,up,Elvis Costello & The Attractions,Oliver's Army,55,51,2,,,,
52,-,JJ Lin,Light Of Sanctuary,-,52,1,,,,
53,-,Lauren Aquilina,Kicks,-,53,1,,,,
54,-,Fast Crew,Suburbia Streets,-,54,1,,,,
55,-,Tate McRae,you broke me first,-,3,22,81,2020-08-23,15,2020-11-15
56,down,Harry Styles,Falling,52,2,55,57,2019-12-15,39,2019-12-22
57,-,Peggy Lee,Why Don't You Do Right?,-,57,1,,,,
58,-,AGA & Gin Lee,獨一無二,-,58,1,,,,
59,-,SIX60,Fade Away,-,4,27,,,,
60,down,Bella Poarch,Build a Bitch,33,8,5,,,,
61,down,Anne-Marie & Niall Horan,Our Song,32,7,4,,,,
62,-,Crowded House,Four Seasons In One Day,-,62,1,,,,
63,-,Bee Gees,Fanny (Be Tender With My Love),-,39,1,,,,
64,up,Lil Nas X,MONTERO (Call Me By Your Name),68,6,10,3,2021-04-04,3,2021-04-04
65,down,Justin Bieber,Anyone,62,2,23,5,2021-01-10,5,2021-01-10
66,-,Ken Dodd,Happiness,-,66,1,,,,
67,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,6,,,,
68,-,WEi,Ocean,-,68,1,,,,
69,-,WEi,White Light,-,69,1,,,,
70,-,SIX60,Rolling Stone,-,70,2,,,,
71,-,Ken Dodd,Love Is Like a Violin (Mon Coeur Est Un Violin),-,71,1,,,,
72,-,Jordan Louis & Mia J. Mormino,Call You Mine,-,72,2,,,,
73,-,Annie,Hourglass,-,73,1,,,,
74,-,Dua Lipa,Levitating,-,9,21,74,2020-04-05,74,2020-04-05
75,-,Ava Max,Not Your Barbie Girl,-,75,1,,,,
76,-,MARINA,Ancient Dreams In A Modern Land,-,76,1,,,,
77,-,WEi,Bye Bye Bye,-,77,1,,,,
78,up,Olivia Rodrigo,traitor,80,18,2,,,,
79,-,Lauren Spencer-Smith,Someone You Loved,-,79,1,,,,
80,-,Neil Diamond,And the Singer Sings His Song (Live At The Troubador/1970),-,80,1,,,,
81,-,Lizzo,Juice,-,15,18,91,2019-10-06,91,2019-10-06
82,-,Linda Williams & Mike Vincent,We're Gonna Stay Together,-,82,1,,,,
83,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,83,1,,,,
84,-,BTS,2! 3!,-,84,1,,,,
85,-,Leah,I Wanna Hold Your Hand (Live),-,85,1,,,,
86,-,Waiata Jennings,My Way,-,86,1,,,,
87,-,任嘉倫,再一次出發,-,87,1,,,,
88,-,Bing Bong,Oh No (Walking in the Rain) [TikTok Reggaeton Remix],-,88,1,,,,
89,-,HALO,Surprise,-,89,1,,,,
90,-,Mina,Io e te da soli (2001 Remastered Version),-,90,1,,,,
91,-,Anitta,Girl From Río (feat. DaBaby) [TroyBoi Remix],-,91,1,,,,
92,-,How I Became the Bomb,"Ulay, Oh",-,92,1,,,,
93,up,Pharrell Williams,Happy (Oktoberfest Mix),97,5,50,,,,
94,-,Bon Jovi,It's My Life,-,27,5,,,,
95,-,Kuki,Oilelei,-,95,1,,,,
96,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,96,1,,,,
97,-,Chaba,"ไม่เคยอ่านใจเธอรู้ (จาก ""ละคร พยากรณ์ซ่อนรัก"")",-,97,1,,,,
98,-,Grace Jones,The Hunter Gets Captured By the Game,-,98,1,,,,
99,-,Mina,Non credere (2001 Remastered Version),-,99,1,,,,
100,-,PSY,Gangnam Style,-,6,53,,,,
