Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,P!nk,TRUSTFALL,2,2,9,,,,
3,up,Zhang Zhe Han,Magnificent Life,3,3,2,,,,
4,-,Miles Guo,微风细雨 (feat. Q MAY),-,4,1,,,,
5,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
6,up,Rema & Selena Gomez,Calm Down,17,2,5,,,,
7,up,Sia,Unstoppable,12,2,47,81,2019-11-10,81,2019-11-10
8,-,Jimin,Like Crazy (English Version),-,8,1,,,,
9,down,L.A.B,Take It Away,5,4,15,,,,
10,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
11,-,Jimin,Like Crazy,-,11,1,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,89,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,3,99,,,,
14,up,James Arthur,Impossible,15,4,75,,,,
15,down,Taylor Swift,All Of The Girls You Loved Before,8,8,2,,,,
16,up,Ed Sheeran,Thinking Out Loud,27,3,82,,,,
17,up,One Direction,What Makes You Beautiful,37,7,62,,,,
18,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,52,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,8,50,,,,
20,-,Jess Glynne,I'll Be There,-,20,8,,,,
21,down,Niall Horan,Heaven,20,13,3,,,,
22,-,Jamie Fine,If Anything's Left,-,22,1,,,,
23,up,Beyoncé,CUFF IT,47,4,20,,,,
24,-,Jimin,Alone,-,24,1,,,,
25,-,Demi Lovato,Heart Attack (Rock Version),-,25,1,,,,
26,-,Jimin,Like Crazy (UK Garage Remix),-,6,1,,,,
27,up,Flo Rida,Good Feeling,43,10,36,,,,
28,-,Jimin,Like Crazy (Deep House Remix),-,13,1,,,,
29,up,Bruno Mars,When I Was Your Man,45,9,35,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,12,32,,,,
31,down,Harry Styles,As It Was,28,1,48,,,,
32,-,Lizzo,2 Be Loved (Am I Ready),-,3,29,,,,
33,-,Jimin,Like Crazy (Instrumental),-,33,1,,,,
34,-,Taylor Swift,You Need To Calm Down,-,25,14,44,2019-10-06,44,2019-10-06
35,down,OneRepublic,I Ain't Worried,23,1,41,,,,
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,17,,,,
37,-,Nicky Youre & Dazy,Sunroof,-,3,17,,,,
38,-,The Bangles,Walk Like an Egyptian,-,38,6,,,,
39,-,Sam Fischer & Amy Shark,High On You,-,39,1,,,,
40,-,Jimin,Face-off,-,40,1,,,,
41,-,Leslie Cheung,My Dearest,-,41,1,,,,
42,-,HORI7ON,DASH,-,42,1,,,,
43,down,Meghan Trainor,Made You Look,10,1,23,,,,
44,down,Sam Smith & Kim Petras,Unholy,16,1,24,,,,
45,-,Tuệ Phương,Em Lại Nhớ Anh Rồi,-,45,1,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,81,,,,
47,up,P!nk,Never Gonna Not Dance Again,87,6,16,,,,
48,-,Jades Goudreault,"i love you, I'M NOT SORRY",-,48,1,,,,
49,-,Taylor Swift,Anti-Hero,-,2,17,,,,
50,down,Taylor Swift,Eyes Open (Taylor's Version),11,11,2,,,,
51,-,Lizzo,About Damn Time,-,2,36,,,,
52,-,MONSTA X,Blow Your Mind,-,52,1,,,,
53,-,Bomb比尔,0222心动-比尔的歌,-,53,1,,,,
54,up,Dermot Kennedy,Kiss Me,55,13,18,,,,
55,-,Ólafur Arnalds & Ella McRobb,and we’ll leave it there…,-,55,1,,,,
56,-,Jessica Mauboy,Right Here Right Now,-,36,1,,,,
57,-,Kenneth Choi,情冷情熱,-,57,1,,,,
58,-,Go-Jo,Mrs. Hollywood,-,58,1,,,,
59,-,alex,Born After 93,-,59,1,,,,
60,-,Caterina Caselli,Il cammino di ogni speranza,-,60,1,,,,
61,-,Jenny Tseng,留下我美夢,-,61,1,,,,
62,-,Delilah Belle,Nothing Lasts Forever,-,62,1,,,,
63,-,Shirley Bassey,The Fool On the Hill,-,63,1,,,,
64,-,Miley Cyrus,Wildcard,-,64,1,,,,
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,26,,,,
66,-,Miley Cyrus,Muddy Feet (feat. Sia),-,66,1,,,,
67,-,Beyoncé,CUFF IT (INSTRUMENTAL VERSION),-,67,1,,,,
68,-,Wicked World,Truth,-,68,1,,,,
69,-,False Heights,Caught Up,-,69,1,,,,
70,down,So!YoON!,Smoke Sprite (feat. RM),6,6,2,,,,
71,-,Red Velvet,Milky Way (Instrumental),-,71,1,,,,
72,-,FloruitShow,我用什么把你留住,-,72,1,,,,
73,-,Agnetha Fältskog,Sometimes When I'm Dreaming,-,73,1,,,,
74,down,Meghan Trainor,Mother,29,8,2,,,,
75,-,Dj Sava & PETRA,Move Like Chaplin,-,75,1,,,,
76,-,Austin Mahone,Withdrawal,-,76,1,,,,
77,-,Mozambo,Good Life (feat. Salena Mastroianni),-,77,1,,,,
78,-,seren and charl,Somewhere Only We Know,-,78,1,,,,
79,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,79,1,,,,
80,-,Z-Bois,It's Killing Time Bro,-,80,1,,,,
81,-,Chandler Leighton,A Letter To Everyone Who's Hurt Me,-,81,1,,,,
82,-,The Big Push,Dignity,-,82,1,,,,
83,-,Lana Del Rey,A&W,-,83,1,,,,
84,-,Jeffrey 魏浚笙,第一個迷,-,84,1,,,,
85,-,Ria Hall,Forever (feat. Laughton Kora),-,85,1,,,,
86,-,Chandler Leighton,WTF Happened Last Night,-,86,1,,,,
87,-,Natalie Jane,seeing you with other girls,-,87,1,,,,
88,-,Ria Hall,Te Kawa O Te Riri,-,88,1,,,,
89,-,The Beach Boys,Why Do Fools Fall In Love (Live),-,89,1,,,,
90,-,Katie Melua,Those Sweet Days,-,90,1,,,,
91,-,Haris Alexiou,O Anthropos Tou Kavou,-,91,1,,,,
92,-,Frankie Ruiz,Tu Con El,-,92,1,,,,
93,-,Haris Alexiou,Stis Dodeka,-,93,1,,,,
94,-,Katie Melua,Pick Me Up,-,94,1,,,,
95,-,Marcos Issaak,New & Lonely,-,95,1,,,,
96,-,Haris Alexiou,Prosefchi,-,96,1,,,,
97,-,Pitt Bull XXX,Give Me Everything Tonight,-,97,1,,,,
98,-,Katie Melua,First Date,-,98,1,,,,
99,-,Freddie Aguilar,Sa Kabukiran,-,99,1,,,,
100,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),56,10,29,,,,
