Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,11,96,2021-04-11,41,2021-05-16
2,up,SIX60,All She Wrote,4,1,9,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,6,56,2021-03-21,1,2021-03-28
4,up,Tiësto,The Business,7,3,7,52,2021-01-03,18,2021-04-04
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,3,7,89,2021-04-04,78,2021-04-11
6,up,Ed Sheeran,Afterglow,6,1,18,18,2021-01-03,18,2021-01-03
7,down,Rag'n'Bone Man,Track 15,2,2,3,,,,
8,up,Olivia Rodrigo,drivers license,17,1,16,1,2021-01-17,1,2021-01-17
9,up,Dua Lipa,Levitating (feat. DaBaby),10,1,29,93,2020-10-25,3,2021-05-16
10,-,Drax Project,Catching Feelings (feat. Six60),-,4,56,,,,
11,up,SIX60,Sundown,20,3,43,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),16,2,2,9,2021-04-18,1,2021-05-16
13,-,Sam Fischer,This City,-,13,23,,,,
14,-,Maimoa,Utua,-,14,1,,,,
15,-,Maroon 5,Memories,-,1,68,36,2019-10-06,2,2019-11-17
16,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,9,,,,
17,down,Justin Bieber,Anyone,12,2,17,5,2021-01-10,5,2021-01-10
18,-,SIX60,Vibes,-,16,21,,,,
19,down,Dua Lipa,We're Good,8,5,11,25,2021-02-21,11,2021-04-25
20,down,Kings,Help Me Out (feat. Sons Of Zion),11,11,10,,,,
21,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,6,23,,,,
22,-,Richard Marx,Right Here Waiting,-,13,4,,,,
23,-,Billie Eilish & Khalid,lovely,-,23,21,62,2020-02-02,62,2020-02-02
24,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,16,,,,
25,up,Jason Derulo,Take You Dancing,28,3,34,71,2020-08-23,16,2021-01-17
26,-,Air Supply,Making Love Out of Nothing At All,-,13,2,,,,
27,up,Justin Bieber,Hold On,72,10,8,11,2021-03-14,7,2021-03-28
28,down,Miley Cyrus,Track Three,24,24,5,,,,
29,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,34,75,2020-05-24,1,2020-05-31
30,-,SIX60,Fade Away,-,4,23,,,,
31,up,Harper Finn,Dance Away These Days,47,1,28,,,,
32,-,SIX60,Long Gone,-,2,53,,,,
33,-,Elton John,Empty Garden (Hey Hey Johnny),-,21,3,,,,
34,-,SIX60,Special,-,15,9,,,,
35,-,Bruno Mars,Talking to the Moon,-,35,1,98,2021-04-25,82,2021-05-02
36,up,Neil Diamond,Sweet Caroline,49,27,16,,,,
37,-,Maroon 5,Sugar,-,37,4,,,,
38,-,Air Supply,All Out of Love,-,27,3,,,,
39,up,OMC,How Bizarre,48,25,3,,,,
40,-,Sam Smith,I'm Not the Only One,-,28,4,,,,
41,-,SIX60,Raining,-,9,20,,,,
42,-,Stan Walker & Parson James,Tennessee Whiskey,-,42,4,,,,
43,-,Phillip Phillips,Home,-,43,1,,,,
44,down,TEEKS,Remember Me,21,1,23,,,,
45,-,James Morrison,Precious Love,-,45,1,,,,
46,-,Suzanne Vega,Luka,-,46,1,,,,
47,-,Feargal Sharkey,A Good Heart,-,47,1,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,3,26,,,,
49,-,Jason Mraz,I'm Yours,-,18,2,,,,
50,down,Niko Walters,Not My Neighbour (feat. Kiana Ledé),30,30,2,,,,
51,down,Olivia Rodrigo,deja vu,13,8,4,17,2021-04-11,16,2021-04-18
52,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,52,3,4,,,,
53,-,Bay City Rollers,Bye Bye Baby,-,53,1,,,,
54,-,One Direction,Story Of My Life,-,19,3,,,,
55,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,18,13,2019-10-06,13,2019-10-06
56,-,MIKA,Love Today,-,56,1,,,,
57,-,Japanese Breakfast,Head Over Heels,-,57,1,,,,
58,-,CHUNG HA,PLAY (feat. CHANGMO),-,58,1,,,,
59,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,59,1,,,,
60,-,Nik Kershaw,When a Heart Beats,-,60,1,,,,
61,-,THE 8,Side By Side (Korean Version),-,61,1,,,,
62,-,Diskoteka Avariya,Малинки (feat. Жанна Фриске),-,62,1,,,,
63,-,Brenda Lee,You Always Hurt the One You Love,-,63,1,,,,
64,-,Nirvair Pannu,Don't Know Why,-,64,1,,,,
65,-,Dua Lipa,Levitating,-,9,18,74,2020-04-05,74,2020-04-05
66,-,Antonia,Amya,-,66,1,,,,
67,-,SIX60,Never Enough,-,4,38,,,,
68,-,BTS,The Truth Untold (feat. Steve Aoki),-,68,1,,,,
69,-,Cavetown,16 / 04 / 16 (Jack's Song),-,69,1,,,,
70,-,The Snake Charmer,Wellerman Bagpipes,-,70,1,,,,
71,-,Rixton,Me and My Broken Heart,-,71,1,,,,
72,-,Japanese Breakfast,Essentially,-,72,1,,,,
73,-,ChewieCatt,The Hunt,-,73,1,,,,
74,-,SIX60,Please Don't Go,-,2,40,,,,
75,-,David Kushner,Ily,-,75,1,,,,
76,-,Alex Lloyd,Black the Sun,-,76,1,,,,
77,-,Dotan,Mercy,-,77,1,,,,
78,-,Javier Colon,Time After Time,-,78,1,,,,
79,-,AronChupa & Little Sis Nora,Hole in the Roof,-,79,1,,,,
80,-,Unlike Pluto,Fallen Parachutes,-,80,1,,,,
81,-,Ivete Sangalo,Ilumina (Live),-,81,1,,,,
82,-,Laplace,I’m Not the Cure (feat. Malory),-,82,1,,,,
83,-,初XX来,甩葱歌,-,83,1,,,,
84,-,이승철,서쪽 하늘,-,84,1,,,,
85,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,45,1,,,,
86,-,The Who,Summertime Blues,-,86,1,,,,
87,-,Lulu,Don't Take Love for Granted,-,87,1,,,,
88,-,Whee In,water color (English Version),-,88,1,,,,
89,-,Antonia & ToTo H,Typhoon,-,89,1,,,,
90,-,石头佛,天心与君,-,90,1,,,,
91,-,Oliver Spalding,Golden,-,91,1,,,,
92,-,Vidya Vox,Be Free,-,92,1,,,,
93,-,DatKaa,Chiều Thu Hoạ Bóng Nàng,-,93,1,,,,
94,down,SIX60,The Greatest,46,3,49,,,,
95,-,VoicePlay,My Mother Told Me (feat. Jose Rosario Jr.),-,95,1,,,,
96,-,ChewieCatt,Thunder,-,96,1,,,,
97,-,Luka Van Den Driesschen,I Am Sailing,-,97,1,,,,
98,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,98,1,,,,
99,-,Wonggoys,Weekend,-,99,1,,,,
100,-,Vidya Vox,Tamil Born Killa,-,100,1,,,,
