Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Knight Errant,-,1,1,,,,
2,up,张哲瀚,憂傷的晴朗,13,2,2,,,,
3,down,Meghan Trainor,Made You Look,1,1,10,,,,
4,down,LadBaby,Food Aid,3,3,2,,,,
5,down,Taylor Swift,Anti-Hero,2,2,10,,,,
6,up,Sam Smith & Kim Petras,Unholy,9,1,14,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,10,2,9,,,,
8,down,OneRepublic,I Ain't Worried,4,1,29,,,,
9,up,Wham!,Last Christmas (Single Version),44,9,14,70,2019-12-01,2,2020-12-27
10,-,LadBaby,Food Aid (feat. Bents Green School),-,10,1,,,,
11,down,SIX60,Before You Leave,6,4,19,,,,
12,down,L.A.B,Take It Away,5,4,3,,,,
13,up,Beyoncé,CUFF IT,18,4,16,,,,
14,up,Harry Styles,As It Was,15,1,36,,,,
15,-,Band Aid 30,Do They Know It's Christmas? (2014),-,15,5,,,,
16,-,Nicky Youre & Dazy,Sunroof,-,3,16,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),7,3,21,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,60,18,10,,,,
19,-,NewJeans,Ditto,-,19,1,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),52,5,118,,,,
21,up,PSY,Gangnam Style,57,6,123,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,68,11,63,,,,
23,up,Katy Perry,Roar,72,7,109,,,,
24,-,Joni Mitchell,Both Sides Now,-,16,12,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,9,,,,
26,-,Lizzo,About Damn Time,-,2,30,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,49,,,,
28,up,Passenger,Let Her Go,93,8,92,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,3,86,,,,
30,up,James Arthur,Impossible,86,4,65,,,,
31,-,Sugababes,I Lay Down,-,31,1,,,,
32,-,LadBaby,Food Aid (Karaoke Version),-,32,1,,,,
33,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,3,,,,
34,down,SIX60,Pepeha,8,2,61,,,,
35,-,SIX60,Never Been Tonight,-,12,8,,,,
36,-,Fatima Osmanbasic,Ink Fu Freehand,-,36,1,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,17,1,17,,,,
38,-,Stray Kids,FAM,-,38,1,,,,
39,-,テイラー・スウィフト,Blank Space,-,30,19,,,,
40,-,Fatima Osmanbasic,Heartbroken,-,40,1,,,,
41,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,45,,,,
42,-,Fatima Osmanbasic,Full Moon,-,42,1,,,,
43,-,Stray Kids,#LoveSTAY,-,43,1,,,,
44,-,Pentatonix,Hallelujah,-,32,20,65,2019-12-22,51,2019-12-29
45,-,Billy T. James,When a Child Is Born,-,45,1,,,,
46,-,Sarah Connor,Ring Out The Bells,-,46,1,,,,
47,-,Fatima Osmanbasic,Gluttonous Feast,-,47,1,,,,
48,-,Everything But the Girl,I Don't Want to Talk About It (2012 Remaster),-,48,1,,,,
49,-,Billy Joel,You Can Make Me Free,-,49,1,,,,
50,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,25,8,,,,
51,-,"Chris Bussey, Craig Bussey & Michael Scott",Reason to Survive,-,51,1,,,,
52,-,SUPER-Hi & Neeka,Following the Sun,-,1,22,,,,
53,-,BEADIE,Roll With the Good Times,-,53,1,,,,
54,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,13,,,,
55,-,Tom MacDonald,Ghost,-,11,1,,,,
56,-,"Chris Bussey, Craig Bussey & Michael Scott",Needing You (feat. Michael Edward Mclafferty),-,56,1,,,,
57,-,Fatima Osmanbasic,These Two Years,-,57,1,,,,
58,-,Toots & The Maytals,Beautiful Woman,-,37,4,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,70,,,,
60,-,Moon Byul,PRESENT,-,60,1,,,,
61,-,Spencer Davis,Gimme Some Lovin' (In Concert),-,61,1,,,,
62,-,Sugababes,Metal Heart,-,62,1,,,,
63,-,G.E.M.,THE END OF NIGHT,-,63,1,,,,
64,-,鄧紫棋,面壁者 (《三體》動畫片尾主題曲),-,64,1,,,,
65,-,Reneé Rapp,Colorado,-,65,1,,,,
66,-,Moon Byul,A miracle 3days ago,-,66,1,,,,
67,-,EXO-CBX,Someone Like You,-,67,1,,,,
68,-,G.E.M.,F=mw²r,-,68,1,,,,
69,-,SuperKek,After Dark x Sweater Weather (Remastered),-,69,1,,,,
70,-,Diane Eskenazi,The Magic of Christmas,-,70,1,,,,
71,-,Rachel Stevens,Funky Dory,-,71,1,,,,
72,-,Evan Lin,愛情從遺忘開始 (音樂劇《我在時間盡頭等你》主題曲),-,72,1,,,,
73,-,Sugababes,Round Round,-,45,2,,,,
74,-,Visage,Fade to Grey (Orchestral Version),-,74,1,,,,
75,-,Andrea Bocelli,The Lords Prayer (feat. Mormon Tabernacle Choir),-,28,2,,,,
76,-,The Beach Boys,All This Is That (Remastered),-,76,1,,,,
77,down,Benson Boone,Before You,62,15,9,,,,
78,-,Andrea Bocelli,Silent Night (Fireside Version),-,78,1,,,,
79,-,Sugababes,Flatline,-,79,1,,,,
80,-,Visage,The Damned Don't Cry (Orchestral Version),-,80,1,,,,
81,-,Sugababes,Too Lost in You,-,54,3,,,,
82,-,Ava Max,Dancing’s Done,-,82,1,,,,
83,-,"Craymer, Jason Lux & Ruthie Craft",Can't Take My Eyes off You,-,83,1,,,,
84,-,ABZ Love,Faith,-,84,1,,,,
85,-,Janet Jackson,Got 'Til It's Gone,-,85,1,,,,
86,-,KLANG,Let It Go,-,86,1,,,,
87,-,Paco Versailles,Ventura Highway,-,87,1,,,,
88,-,Laleilmanino,Serenata Jiwa Lara,-,88,1,,,,
89,-,Marc Almond,Dreaming of Sea,-,89,1,,,,
90,-,Laleilmanino,C.H.R.I.S.Y.E,-,90,1,,,,
91,-,RAYE & 070 Shake,Escapism. (Slowed Down),-,91,1,,,,
92,-,Margaret Urlich,Chameleon Dreams,-,92,1,,,,
93,-,Laleilmanino,Rapsodi,-,93,1,,,,
94,down,Harry Styles,Late Night Talking,46,9,24,,,,
95,-,Crash Adams,Destination (Acoustic),-,95,1,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,76,,,,
97,-,Cher,Heart of Stone (Remix),-,97,1,,,,
98,-,Felipe Baldomir,Everything Is Fine,-,98,1,,,,
99,-,Julia Żugaj,Miłostki,-,99,1,,,,
100,-,Vicki Vox,Baby Bye,-,100,1,,,,
