Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,6,,,,
2,up,SIX60,Pepeha,3,2,4,,,,
3,down,Ed Sheeran,Bad Habits,2,1,13,,,,
4,up,Ed Sheeran,Shivers,13,1,2,,,,
5,down,Ed Sheeran,Visiting Hours,4,3,5,,,,
6,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,58,6,67,,,,
7,up,Dua Lipa,Love Again,7,2,15,96,2020-04-05,96,2020-04-05
8,down,The Kid LAROI & Justin Bieber,Stay,5,4,11,,,,
9,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),9,9,3,,,,
10,up,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",14,9,23,,,,
11,up,Dave Dobbyn,Hine Ruhi / Slice Of Heaven,18,11,2,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,32,96,2021-04-11,41,2021-05-16
13,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",24,13,4,,,,
14,-,Doja Cat,Woman,-,13,4,,,,
15,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),11,4,16,,,,
16,up,OneRepublic,Run,29,3,18,,,,
17,down,LISA,LALISA,15,15,2,,,,
18,-,Nathan Evans,Wellerman,-,13,6,,,,
19,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,1,,,,
20,down,ABBA,Don't Shut Me Down,6,6,3,,,,
21,down,SIX60,All She Wrote,16,1,30,,,,
22,up,Stan Walker,Matemateāone,23,14,2,,,,
23,-,Jason Derulo,Acapulco,-,23,2,,,,
24,up,Doja Cat,Need To Know,70,16,9,,,,
25,-,Justin Bieber,Hold On,-,10,17,11,2021-03-14,7,2021-03-28
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,5,17,,,,
27,up,Troye Sivan,Angel Baby,94,27,2,,,,
28,-,Shawn Mendes & Tainy,Summer Of Love,-,20,2,,,,
29,-,Lil Nas X,THATS WHAT I WANT,-,8,1,,,,
30,up,Pharrell Williams,Happy (Oktoberfest Mix),85,5,62,,,,
31,-,Jordin Sparks & Chris Brown,No Air,-,31,1,,,,
32,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,24,,,,
33,down,Mimi Webb,Dumb Love,30,18,7,,,,
34,-,ATEEZ,Deja Vu,-,34,1,,,,
35,-,YX,Ptsd,-,35,1,,,,
36,down,Tiësto,The Business,17,3,27,52,2021-01-03,18,2021-04-04
37,-,Dua Lipa,Levitating (feat. DaBaby),-,1,48,93,2020-10-25,3,2021-05-16
38,-,Miley Cyrus,Party In the U.S.A.,-,35,4,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,13,,,,
40,-,Stan Walker,Whakamoemiti,-,40,1,,,,
41,-,Ace of Base,All That She Wants,-,41,1,,,,
42,-,BTS,Dynamite,-,1,42,96,2020-08-23,2,2020-08-30
43,-,Bee Gees,Stayin' Alive,-,22,6,,,,
44,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,11,,,,
45,-,Donna Lewis,I Love You Always Forever,-,14,2,,,,
46,-,Harry Styles,Adore You,-,2,58,24,2019-12-08,6,2020-04-19
47,-,Niall Horan,Slow Hands,-,40,3,,,,
48,-,P!nk,All I Know So Far,-,1,14,,,,
49,-,Calum Scott,Dancing On My Own,-,8,12,,,,
50,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,7,6,,,,
51,-,Charles & Eddie,Would I Lie To You?,-,51,2,,,,
52,down,Doja Cat,Get Into It (Yuh),44,21,2,,,,
53,down,Stan Walker,Tau Te Marire / Take It Easy,22,17,3,,,,
54,-,Anne-Marie & Niall Horan,Our Song,-,7,16,,,,
55,-,Stan Walker,Tēnā Rā Koe / Thank You,-,55,1,,,,
56,-,Lizzo & Cardi B,Rumors,-,11,4,,,,
57,-,Jason Parker,This Is My Year,-,57,1,,,,
58,-,Promises,Baby It's You,-,24,26,,,,
59,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,59,1,,,,
60,-,Simple Minds,Alive and Kicking,-,60,1,,,,
61,-,Conor Maynard,You Broke Me First,-,39,2,,,,
62,-,Kiiara,Gold,-,62,1,,,,
63,-,ANTH,You Make Me (feat. Conor Maynard),-,63,1,,,,
64,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,64,1,,,,
65,-,Linda Ronstadt,Blue Bayou,-,42,1,,,,
66,-,Klapa Iskon,Dobra večer prijatelji,-,66,1,,,,
67,-,Parachute,What Breaks My Heart,-,67,1,,,,
68,-,Stan Walker,Kōwhiria Atu / Choose (feat. Hamo Dell),-,68,1,,,,
69,-,MAMAMOO,mumumumuch,-,69,1,,,,
70,-,Loi,Blinding Lights,-,70,1,,,,
71,-,Crowded House,Better Be Home Soon,-,71,1,,,,
72,-,Jonas Brothers,First Time,-,72,1,,,,
73,-,Stan Walker,Tauutuutu / Give,-,73,1,,,,
74,-,Teena Marie,It Must Be Magic,-,74,1,,,,
75,-,Ponifasio Samoa,Waves (feat. Daniel Bukuru & Lahi),-,75,1,,,,
76,-,George Lamont,Heavy Healing,-,76,1,,,,
77,-,George Lamont,Call Me Home (feat. Nick Edgar),-,77,1,,,,
78,-,Ella Henderson & House Gospel Choir,Risk It All (Acoustic),-,78,1,,,,
79,-,Walk Off the Earth,Shake It Off,-,79,1,,,,
80,-,Su Lee,Sleepy Hollow,-,80,1,,,,
81,-,Stan Walker,Te Arohanui,-,65,1,,,,
82,-,Kruder & Dorfmeister,Black Baby,-,82,1,,,,
83,-,Tony Production,Coffin Dance,-,83,1,,,,
84,-,Stan Walker & Maisey Rika,Find You,-,84,1,,,,
85,down,Why Mona,Rabbit Hole,73,73,3,,,,
86,-,Riky Bryan,Stand By Me,-,86,1,,,,
87,-,Gary Neumann & Katie Thompson,Tear Me Down,-,87,1,,,,
88,-,Frank Galan,"Que Si, Que Si, Que No",-,88,1,,,,
89,-,The Boys,Green Gang,-,89,1,,,,
90,-,Judy Garland,Over The Rainbow,-,90,1,,,,
91,-,Ben&Ben & SB19,Kapangyarihan,-,91,1,,,,
92,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,92,1,,,,
93,-,Stardust,Follow Me Down,-,93,1,,,,
94,-,Melba Moore,This Is It,-,94,1,,,,
95,-,MAX & Ali Gatie,Butterflies,-,28,3,,,,
96,-,Monstar,có hẹn với thanh xuân,-,96,1,,,,
97,-,梁心頤,再也沒有你 (feat. 陳勢安),-,97,1,,,,
98,-,Conor Maynard,Drivers License,-,98,1,,,,
99,-,Cecile Believe,Bitch Bites Dog,-,99,1,,,,
100,-,Teddy Swims,Bed on Fire (Stripped),-,100,1,,,,
