Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,9,,,,
2,up,Harry Styles,As It Was,3,1,17,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,50,,,,
4,up,Benson Boone,In The Stars,6,4,13,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,37,,,,
6,up,PSY,Gangnam Style,11,6,103,,,,
7,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,5,9,,,,
8,up,Katy Perry,Roar,12,7,89,,,,
9,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],13,9,29,,,,
10,up,Passenger,Let Her Go,14,8,72,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,3,66,,,,
12,up,James Arthur,Impossible,61,4,45,,,,
13,down,Lizzo,About Damn Time,7,2,14,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,54,4,6,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,58,,,,
16,up,テイラー・スウィフト,Shake It Off,26,12,55,,,,
17,up,Bruno Mars,When I Was Your Man,31,9,18,,,,
18,down,Ed Sheeran,Thinking Out Loud,17,3,52,,,,
19,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),57,8,43,,,,
20,down,LMFAO,Sexy and I Know It,18,13,38,,,,
21,down,One Direction,What Makes You Beautiful,19,7,35,,,,
22,down,Adele,Hello,21,4,48,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,12,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,6,33,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),23,17,36,,,,
26,down,The Lumineers,Ho Hey,24,21,4,,,,
27,-,Jax,Victoria’s Secret,-,27,1,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),25,22,27,,,,
29,down,Pitbull,Timber (feat. Ke$ha),27,8,31,,,,
30,down,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],28,22,22,,,,
31,down,Flo Rida,Good Feeling,29,10,18,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,12,17,,,,
33,up,Maroon 5,One More Night,33,25,15,,,,
34,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,10,15,,,,
35,-,Harry Styles,Falling,-,2,66,57,2019-12-15,39,2019-12-22
36,-,OneRepublic,Apologize,-,36,2,,,,
37,-,Harry Styles,Sign of the Times,-,6,28,,,,
38,down,A Great Big World & Christina Aguilera,Say Something,37,10,16,,,,
39,up,P!nk,Try,39,3,9,,,,
40,up,MAGIC!,Rude,40,12,10,,,,
41,up,Annah Mac,Girl In Stilettos,42,13,10,,,,
42,-,OneRepublic,Something I Need,-,42,1,,,,
43,-,Beyoncé,I'M THAT GIRL,-,43,1,,,,
44,-,Joni Mitchell,Both Sides Now,-,16,11,,,,
45,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,10,39,,,,
46,up,Tones and I,Dance Monkey,70,1,94,6,2019-10-06,1,2019-11-10
47,-,Beyoncé,SUMMER RENAISSANCE,-,47,1,,,,
48,up,Beyoncé,BREAK MY SOUL,58,3,6,,,,
49,-,Madonna,Crazy for You,-,49,1,,,,
50,up,Meghan Trainor,All About That Bass,53,26,19,,,,
51,-,Beyoncé,PLASTIC OFF THE SOFA,-,51,1,,,,
52,down,Harry Styles,Late Night Talking,9,9,9,,,,
53,up,Lizzo,2 Be Loved (Am I Ready),82,3,2,,,,
54,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,43,32,7,,,,
55,down,テイラー・スウィフト,Blank Space,45,30,10,,,,
56,-,Jessie J,Domino,-,18,5,,,,
57,down,Ginny Blackmore,Bones,46,14,6,,,,
58,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,52,,,,
59,-,Nicky Youre & Dazy,Sunroof,-,3,2,,,,
60,up,Sia,Chandelier,62,26,14,,,,
61,down,Stan Walker,Take It Easy,51,16,11,,,,
62,up,Billy Joel,Uptown Girl,71,29,3,,,,
63,-,Carrie Underwood,Before He Cheats,-,25,2,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,21,20,,,,
65,down,Ed Sheeran,Overpass Graffiti,47,3,37,,,,
66,up,Bruno Mars,Grenade,94,15,23,,,,
67,down,Joji,Glimpse of Us,52,7,6,,,,
68,down,Ed Sheeran,Shivers,4,1,45,,,,
69,-,The Righteous Brothers,Unchained Melody,-,13,10,,,,
70,-,Beyoncé,THIQUE,-,70,1,,,,
71,-,Kate Bush,Wuthering Heights (2018 Remaster),-,10,9,,,,
72,down,Bruno Mars,Locked Out of Heaven,44,29,10,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,37,3,,,,
74,-,Beyoncé,VIRGO'S GROOVE,-,74,1,,,,
75,-,Michael Jackson,Dirty Diana,-,42,2,,,,
76,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,4,,,,
77,-,The Monkees,I'm a Believer,-,77,1,,,,
78,-,Elvis Presley,In the Ghetto,-,33,3,,,,
79,-,Ed Sheeran,Bad Habits,-,1,53,,,,
80,up,Lizzo,Good As Hell,83,8,26,33,2019-10-06,24,2019-12-29
81,-,Angelina Jordan,Bohemian Rhapsody,-,67,6,,,,
82,-,Sam Smith,Love Me More,-,6,5,,,,
83,-,Juice Newton,Angel of the Morning,-,44,2,,,,
84,down,Justice Crew,Boom Boom,35,35,8,,,,
85,down,Train,Drive By,56,46,7,,,,
86,-,Harper Finn,Euphoria,-,83,1,,,,
87,down,Katy Perry,Firework,59,23,7,,,,
88,-,John Grenell,Welcome to Our World,-,88,1,,,,
89,-,Beyoncé,COZY,-,89,1,,,,
90,-,Dani and Lizzy,Dancing In the Sky,-,90,1,,,,
91,down,P!nk,Irrelevant,5,5,3,,,,
92,-,Broods,Peach,-,3,6,,,,
93,-,Beyoncé,ALL UP IN YOUR MIND,-,93,1,,,,
94,-,Em Beihold,Numb Little Bug,-,8,15,,,,
95,-,Kesha,Take It Off,-,95,1,,,,
96,down,Owl City & Carly Rae Jepsen,Good Time,63,37,9,,,,
97,down,Lady Gaga,Born This Way,86,45,4,,,,
98,up,Katy Perry,Wide Awake,98,56,4,,,,
99,up,Kesha,Tik Tok (Fred Falke Club Remix),99,47,3,,,,
100,down,Jessie J,Price Tag (feat. B.o.B),64,47,7,,,,
