Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,23,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,2,2,23,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,2,3,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Physical,1,1,11,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Intentions (feat. Quavo),6,1,10,35,2020-02-09,4,2020-04-05
6,up,Sheppard,Somebody Like You,41,6,2,,,,
7,down,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
8,up,Jess Glynne,Hold My Hand,10,8,4,87,2020-04-05,87,2020-04-05
9,down,Harry Styles,Adore You,8,2,19,24,2019-12-08,6,2020-04-19
10,up,SIX60,The Greatest,59,3,23,,,,
11,up,SIX60,Long Gone,19,2,19,,,,
12,up,Surfaces,Sunday Best,12,5,7,96,2020-03-01,27,2020-04-26
13,down,Harry Styles,Falling,11,2,10,57,2019-12-15,39,2019-12-22
14,-,Selena Gomez,Boyfriend,-,8,1,28,2020-04-12,23,2020-04-19
15,down,Harry Styles,Watermelon Sugar,7,4,22,85,2019-11-17,2,2020-08-23
16,up,SIX60,Please Don't Go,38,2,23,,,,
17,up,Sam Smith,To Die For,24,3,9,88,2020-02-16,35,2020-02-23
18,up,Lady Gaga,Stupid Love,26,1,7,28,2020-03-01,8,2020-03-08
19,down,Jonas Brothers,What a Man Gotta Do,9,1,13,53,2020-01-19,21,2020-01-26
20,-,Robinson,Watching You,-,20,4,,,,
21,-,Selena Gomez,Souvenir,-,21,1,71,2020-04-12,71,2020-04-12
22,down,Little Mix,Break Up Song,17,6,3,55,2020-03-29,55,2020-03-29
23,down,SHAED & ZAYN,Trampoline,15,3,22,63,2019-10-06,63,2019-10-06
24,down,SIX60,Never Enough,16,4,21,,,,
25,-,Selena Gomez,She,-,25,1,86,2020-04-12,86,2020-04-12
26,up,OneRepublic,Didn't I,80,17,4,95,2020-03-15,66,2020-03-22
27,down,Drax Project,Catching Feelings (feat. Six60),20,4,23,,,,
28,-,Demi Lovato,I Love Me,-,5,4,49,2020-03-08,45,2020-03-15
29,-,Adele,Hello,-,4,7,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,18,3,23,1,2019-10-06,1,2019-10-06
31,up,Bill Withers,Lovely Day,31,31,2,,,,
32,down,Hailee Steinfeld,I Love You's,28,22,3,,,,
33,-,Neil Diamond,Sweet Caroline,-,27,8,,,,
34,-,Alaina Castillo,Just a Boy,-,28,2,,,,
35,down,Moby,Extreme Ways (Bourne's Ultimatum),27,27,2,,,,
36,down,Ava Max,Kings & Queens,13,6,5,80,2020-03-15,37,2020-09-27
37,down,Kygo & Whitney Houston,Higher Love,21,8,17,22,2019-10-06,20,2019-10-13
38,-,Mitch James,Bright Blue Skies,-,28,5,,,,
39,-,The Animals,House of the Rising Sun,-,39,2,,,,
40,up,Camila Cabello,My Oh My (feat. DaBaby),75,6,16,52,2019-12-15,22,2020-02-02
41,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,2,,,,
42,-,SIX60,Vibes,-,16,11,,,,
43,-,Paolo Conte,Via Con Me,-,43,1,,,,
44,-,Baha Men,Who Let the Dogs Out,-,44,1,,,,
45,-,ミシェル・ブランチ,Everywhere,-,45,1,,,,
46,-,SIX60,Don't Give It Up,-,9,10,,,,
47,-,Adele,Rolling In the Deep,-,14,13,,,,
48,-,Brooke Fraser,Something In the Water,-,16,1,,,,
49,-,Maimoa & PERE,E Raka e,-,49,1,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,10,,,,
51,-,Lady Gaga,Million Reasons,-,28,1,,,,
52,-,Shakira,Try Everything,-,23,2,,,,
53,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,38,1,,,,
54,up,Whitney Houston,I Will Always Love You,64,25,3,,,,
55,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,2,,,,
56,-,Taylor Swift,Lover,-,4,20,38,2019-10-06,27,2019-11-03
57,-,Miley Cyrus,Slide Away,-,3,16,98,2019-10-06,98,2019-10-06
58,-,Calum Scott,You Are the Reason,-,20,5,,,,
59,-,Taylor Swift,You Need To Calm Down,-,25,11,44,2019-10-06,44,2019-10-06
60,-,Ariana Grande,"thank u, next",-,46,2,,,,
61,-,Pentatonix,Hallelujah,-,32,7,65,2019-12-22,51,2019-12-29
62,down,Sam Smith & Normani,Dancing with a Stranger,58,18,17,51,2019-10-06,51,2019-10-06
63,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,18,,,,
64,down,Harry Chapin,Cat's in the Cradle,14,14,2,,,,
65,-,Bette Midler,The Rose,-,49,1,,,,
66,-,Modjo,Lady (Hear Me Tonight),-,43,1,,,,
67,-,Lizzo,Truth Hurts,-,8,10,15,2019-10-06,15,2019-10-06
68,-,Jonas Brothers,Only Human,-,12,20,42,2019-10-06,27,2019-11-03
69,-,Mabel,Don't Call Me Up,-,31,4,95,2019-10-13,95,2019-10-13
70,-,Lizzo,Good As Hell,-,8,18,33,2019-10-06,24,2019-12-29
71,-,Bee Gees,Stayin' Alive,-,22,2,,,,
72,down,Justin Bieber,Yummy,39,1,15,86,2020-01-05,3,2020-01-12
73,-,James Morrison,You Make It Real,-,73,1,,,,
74,down,Jess Glynne,I'll Be There,42,20,3,,,,
75,-,Robyn,Dancing On My Own,-,75,1,,,,
76,up,Sons Of Zion,Road Trip,98,8,14,,,,
77,-,Hilary Duff,Why Not,-,77,1,,,,
78,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,8,,,,
79,down,Maimoa,Whāia,35,19,3,,,,
80,-,SIX60,Raining,-,9,14,,,,
81,down,Taylor Swift,The Man,36,17,9,72,2020-03-08,72,2020-03-08
82,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,82,1,,,,
83,-,The Pussycat Dolls,React,-,15,3,61,2020-02-09,61,2020-02-09
84,-,Christina Aguilera,Fighter,-,84,1,,,,
85,-,INNA,Not My Baby,-,85,1,,,,
86,-,Celtic World Orchestra,"Downton Abbey (From ""Downton Abbey"")",-,86,1,,,,
87,-,INNA & VINKA,Bebe,-,87,1,,,,
88,-,Dove Cameron,Remember Me (feat. BIA),-,88,1,,,,
89,-,Junior Senior,Move Your Feet (Djosos Krost Remix),-,89,1,,,,
90,-,OneRepublic,Rescue Me,-,18,7,72,2019-10-06,72,2019-10-06
91,-,Niall Horan,Nice to Meet Ya,-,10,11,28,2019-10-06,28,2019-10-06
92,-,Frank Sinatra,It Had to Be You,-,92,1,,,,
93,-,Enya,Only Time,-,42,1,,,,
94,-,Yoonmirae,Flower,-,79,2,,,,
95,-,Elton John,Your Song (Remastered),-,36,8,,,,
96,-,Angelina Jordan,Bohemian Rhapsody,-,67,5,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,1,99,2020-01-12,49,2020-06-21
98,-,BTS,Best of Me,-,71,1,,,,
99,-,Roo Panes,Stay Alive,-,99,1,,,,
100,-,Lady Gaga,Boys Boys Boys,-,100,1,,,,
