Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,5,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,4,2,4,5,2021-01-10,5,2021-01-10
4,up,Dua Lipa,Levitating (feat. DaBaby),5,1,16,93,2020-10-25,3,2021-05-16
5,down,Harper Finn,Dance Away These Days,3,1,16,,,,
6,up,Niko Walters,Not My Neighbour,6,2,12,,,,
7,up,SIX60,Fade Away,12,4,11,,,,
8,down,Jason Derulo,Take You Dancing,7,3,23,71,2020-08-23,16,2021-01-17
9,up,TEEKS,Remember Me,21,1,12,,,,
10,up,SIX60,Sundown,13,3,30,,,,
11,-,Drax Project,Catching Feelings (feat. Six60),-,4,48,,,,
12,up,Katy Perry,Roar,15,7,32,,,,
13,up,Passenger,Let Her Go,17,8,20,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,33,36,2020-06-21,2,2020-08-09
15,down,PSY,Gangnam Style,14,6,37,,,,
16,down,Lorde,Royals,9,9,32,,,,
17,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,11,17,,,,
18,up,Harry Styles,Watermelon Sugar,41,4,61,85,2019-11-17,2,2020-08-23
19,down,Shawn Mendes,Monster,8,6,10,92,2020-11-22,4,2020-11-29
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,3,24,,,,
21,up,James Arthur,Impossible,35,4,14,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,17,,,,
23,down,テイラー・スウィフト,Shake It Off,22,12,18,,,,
24,down,Ed Sheeran,Thinking Out Loud,23,3,16,,,,
25,up,LMFAO,Sexy and I Know It,33,13,11,,,,
26,up,One Direction,What Makes You Beautiful,34,7,10,,,,
27,up,Olivia Rodrigo,drivers license,30,11,2,63,2021-03-28,46,2021-04-18
28,up,BTS,Dynamite,45,1,23,96,2020-08-23,2,2020-08-30
29,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,35,,,,
30,up,Adele,Hello,37,4,15,,,,
31,up,The Black Eyed Peas,I Gotta Feeling,51,24,11,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,6,12,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko),96,17,9,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),53,22,8,,,,
35,down,Why Don't We,Fallin',25,4,17,,,,
36,up,Pitbull,Timber (feat. Ke$ha),98,8,10,,,,
37,-,New Radicals,You Get What You Give,-,34,3,,,,
38,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,5,,,,
39,-,Flo Rida,Good Feeling,-,10,5,,,,
40,-,Guy Sebastian,Standing With You,-,9,17,,,,
41,down,Shawn Mendes,Wonder,10,6,15,15,2020-10-11,15,2020-10-11
42,-,Maroon 5,One More Night,-,25,2,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),18,1,19,83,2020-09-20,4,2020-09-27
44,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),36,16,5,,,,
45,up,Bruno Mars,Grenade,99,15,6,,,,
46,up,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],100,33,6,,,,
47,-,Bruno Mars,When I Was Your Man,-,9,3,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],32,9,7,,,,
49,-,SIX60,Vibes,-,16,18,,,,
50,-,Jacob Sartorius,Youtube & Bbq Chips,-,50,1,,,,
51,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,46,6,48,,,,
52,down,Harry Styles,Falling,28,2,50,57,2019-12-15,39,2019-12-22
53,-,Stan Walker,Black Box,-,17,1,,,,
54,-,Justin Timberlake,Mirrors,-,54,1,,,,
55,-,Ed Sheeran,Shape of You,-,20,6,94,2020-01-05,94,2020-01-05
56,-,Lobo,Me and You and a Dog Named Boo,-,56,1,,,,
57,-,Justice Crew,Que Sera,-,57,1,,,,
58,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,3,,,,
59,-,Ed Sheeran,Perfect,-,10,31,73,2019-10-06,58,2019-10-20
60,up,Tate McRae,you broke me first,62,3,15,81,2020-08-23,15,2020-11-15
61,down,Miley Cyrus,Track Four,16,6,9,13,2020-11-29,13,2020-11-29
62,up,Harry Styles,Golden,70,12,13,61,2019-12-22,39,2020-12-13
63,-,SIX60,Don't Give It Up,-,9,22,,,,
64,-,"Leslie Odom, Jr.",Hummingbird,-,64,1,,,,
65,-,Tommy James & The Shondells,Crimson and Clover,-,65,1,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,21,10,,,,
67,-,Random Encounters,Smarter Than You (feat. Jason Wells),-,67,1,,,,
68,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,25,,,,
69,-,Miley Cyrus,Midnight Sky,-,2,17,14,2020-08-23,12,2020-10-25
70,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,37,1,,,,
71,-,Beyoncé,If I Were a Boy,-,71,1,,,,
72,-,ZAYN,Vibez,-,72,1,83,2021-01-17,83,2021-01-17
73,-,Harry Styles,Treat People With Kindness,-,58,1,,,,
74,-,Yiruma,Love Me,-,74,1,,,,
75,-,Destiny Rogers,Euphoria,-,75,1,,,,
76,-,Tears for Fears,Head Over Heels / Broken,-,76,1,,,,
77,down,Drax Project,Firefly (with Fetty Wap & AACACIA),26,6,14,,,,
78,-,Tommy James & The Shondells,Draggin' the Line,-,78,1,,,,
79,-,イルマ,It's Your Day,-,79,1,,,,
80,-,SIX60,Never Enough,-,4,36,,,,
81,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,81,1,,,,
82,-,James Marriott,Slow Down,-,82,1,,,,
83,-,spaces.,Feel Good,-,83,1,,,,
84,-,Miley Cyrus,Track Thirteen,-,20,5,,,,
85,-,DARA,MAMACITA (Spanish Version),-,85,1,,,,
86,down,Dua Lipa,Levitating,84,9,12,74,2020-04-05,74,2020-04-05
87,-,Addison Grace,Overthink,-,87,1,,,,
88,-,Neil Diamond,Walk On Water,-,88,1,,,,
89,-,Chathur Samarasinghe,Watermelon Sugar High,-,89,1,,,,
90,-,The Veronicas,Did Ya Think,-,90,1,,,,
91,-,1TEAM,Make This,-,91,1,,,,
92,-,1TEAM,Ullaeli Kkollaeli,-,92,1,,,,
93,-,Roger Whittaker,I Don't Believe In If Anymore,-,10,1,,,,
94,-,Barry Manilow,Can't Smile Without You,-,94,1,,,,
95,-,1TEAM,Not Afraid,-,95,1,,,,
96,-,Men I Trust,Seven (Album V),-,96,1,,,,
97,-,Wu Bai & China Blue,心愛的再會啦 (Live),-,97,1,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],42,10,10,,,,
99,-,Owl City & Carly Rae Jepsen,Good Time,-,37,1,,,,
100,-,Justice Crew,Boom Boom,-,35,2,,,,
