Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,15,96,2021-04-11,41,2021-05-16
2,down,P!nk,All I Know So Far,1,1,3,,,,
3,up,SIX60,All She Wrote,4,1,13,,,,
4,-,BTS,Butter,-,1,1,,,,
5,down,Tiësto,The Business,3,3,11,52,2021-01-03,18,2021-04-04
6,up,Dua Lipa,Levitating (feat. DaBaby),10,1,33,93,2020-10-25,3,2021-05-16
7,down,Doja Cat,Kiss Me More (feat. SZA),5,2,6,9,2021-04-18,1,2021-05-16
8,up,Olivia Rodrigo,deja vu,12,8,8,17,2021-04-11,16,2021-04-18
9,down,Ed Sheeran,Afterglow,8,1,22,18,2021-01-03,18,2021-01-03
10,up,Olivia Rodrigo,good 4 u,19,3,2,,,,
11,down,Rag'n'Bone Man,Track 15,6,2,7,,,,
12,-,Anne-Marie & Niall Horan,Our Song,-,7,1,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,10,56,2021-03-21,1,2021-03-28
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,3,11,89,2021-04-04,78,2021-04-11
15,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,6,,,,
16,up,OneRepublic,Run,37,3,2,,,,
17,down,Dua Lipa,We're Good,7,5,15,25,2021-02-21,11,2021-04-25
18,-,BTS,Butter (Instrumental),-,6,1,,,,
19,up,Fearless Soul,Fix You,40,19,2,,,,
20,up,BTS,Dynamite,35,1,34,96,2020-08-23,2,2020-08-30
21,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,1,,,,
22,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,10,4,,,,
23,-,Rihanna,Stay (feat. Mikky Ekko),-,17,18,,,,
24,-,Lil Nas X,SUN GOES DOWN,-,24,1,,,,
25,-,OneRepublic,I Lived,-,24,6,,,,
26,-,P!nk,What About Us,-,26,3,,,,
27,up,Harry Styles,Watermelon Sugar,38,4,74,85,2019-11-17,2,2020-08-23
28,down,Lil Nas X,MONTERO (Call Me By Your Name),20,6,8,3,2021-04-04,3,2021-04-04
29,-,aespa,Next Level,-,29,1,,,,
30,down,Olivia Rodrigo,drivers license,23,1,19,1,2021-01-17,1,2021-01-17
31,down,Mitch James,Be Somebody,14,11,4,,,,
32,-,Bruno Mars,Grenade,-,15,14,,,,
33,-,Drax Project,Catching Feelings (feat. Six60),-,4,59,,,,
34,-,One Direction,One Thing,-,34,1,,,,
35,-,Dream,Mask,-,35,1,,,,
36,-,Twins,小小女人,-,36,1,,,,
37,-,Ardijah,Watchin' U,-,31,4,,,,
38,up,Bella Poarch,Build a Bitch,81,8,2,,,,
39,-,Ladyhawke,My Delirium,-,26,4,,,,
40,-,Harper Finn,She Said,-,40,1,,,,
41,-,Delta Goodrem,In This Life,-,41,1,,,,
42,-,P!nk,River (Live),-,24,1,,,,
43,-,Ed Sheeran,Perfect,-,10,37,73,2019-10-06,58,2019-10-20
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,28,,,,
45,-,ABBA,Chiquitita,-,33,2,,,,
46,-,Mark Morrison,Return of the Mack,-,17,7,,,,
47,down,Tones and I,Dance Monkey,31,1,71,6,2019-10-06,1,2019-11-10
48,-,Shona Laing,(Glad I'm Not) a Kennedy,-,28,3,,,,
49,up,TEEKS,Younger,78,11,6,,,,
50,-,Kelly Clarkson,Breakaway,-,31,1,,,,
51,-,Tate McRae,you broke me first,-,3,21,81,2020-08-23,15,2020-11-15
52,down,Justin Bieber,Hold On,11,10,11,11,2021-03-14,7,2021-03-28
53,-,Luke Kennedy,Time to Say Goodbye,-,53,1,,,,
54,down,Niko Walters,Not My Neighbour,27,2,28,,,,
55,-,Justin Bieber,Anyone,-,2,20,5,2021-01-10,5,2021-01-10
56,-,Nessa Barrett,la di die (feat. jxdn),-,56,2,,,,
57,-,TEEKS,These Hands,-,32,3,,,,
58,down,Katy Perry,Electric,18,18,2,,,,
59,-,TEEKS,If You Were Mine,-,56,1,,,,
60,-,Cris Cab,Paradise (On Earth),-,60,1,,,,
61,-,Carpenters,Sing (1994 Remix),-,61,1,,,,
62,-,Hilary Duff,Sweet Sixteen,-,62,1,,,,
63,-,TEEKS,Remember Me,-,1,25,,,,
64,-,Tai Verdes,A-O-K,-,23,1,,,,
65,-,Karen Carpenter & Ella Fitzgerald,"Karen/Ella Medley (From ""Music, Music, Music"" TV Special, 1980)",-,65,1,,,,
66,-,Joni Mitchell,Both Sides Now,-,16,3,,,,
67,-,Pappa Bear,Cherish (Re-Visited) [feat. Jan van der Toorn],-,67,1,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,3,27,,,,
69,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,69,1,,,,
70,-,Charlotte Yates,Falling Down,-,70,1,,,,
71,-,ABBA,Fernando,-,56,1,,,,
72,-,Xavier Naidoo,Wo willst du hin?,-,72,1,,,,
73,-,Little Mix,Confetti (feat. Saweetie) [Billen Ted Remix],-,73,1,,,,
74,-,R3HAB & 蔡依林,Stars Align,-,74,1,,,,
75,-,Ricky Nelson,One Minute to One (Remastered),-,75,1,,,,
76,-,Faye Protacio,Treat You Right,-,76,1,,,,
77,-,Neil Diamond,Sweet Caroline,-,27,17,,,,
78,-,Cian Ducrot,Know Me Again (feat. Cate),-,78,1,,,,
79,-,Bebe Rexha,Empty,-,79,1,,,,
80,-,Nandy,Ninogeshe,-,80,1,,,,
81,-,Elliot Lee,Set Her on Fire,-,81,1,,,,
82,-,The Temptations & Diana Ross & The Supremes,A Place In the Sun,-,82,1,,,,
83,down,Justin Bieber,Off My Face,77,77,2,44,2021-03-28,44,2021-03-28
84,-,Elliot Lee,Tv Head,-,84,1,,,,
85,-,Bebe Rexha,Death Row,-,85,1,,,,
86,-,ABBA,Does Your Mother Know,-,57,2,,,,
87,-,Music Therapy,This is a Lovely Way to Spend an Evening,-,87,1,,,,
88,-,Dear Jane,聖馬力諾之心,-,88,1,,,,
89,-,Bebe Rexha,Better Mistakes,-,89,1,,,,
90,-,Calum Scott,Dancing On My Own,-,8,10,,,,
91,-,John Coggins,Stars in Your Eyes,-,91,1,,,,
92,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,48,,,,
93,-,Bebe Rexha,Trust Fall,-,93,1,,,,
94,-,YVR,How Have You Been?,-,94,1,,,,
95,-,YooHoo and Friends,Muffin Man,-,95,1,,,,
96,-,Cheat Codes & Tinashe,Lean On Me,-,96,1,,,,
97,-,Spencer,Play Our Song (7th Heaven Club Mix),-,97,1,,,,
98,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,17,,,,
99,-,SS501,Unlock,-,99,1,,,,
100,-,PSY,Gangnam Style,-,6,52,,,,
