Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,5,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,down,Lizzo,About Damn Time,2,2,7,,,,
4,-,BTS,Yet To Come,-,2,1,,,,
5,up,OneRepublic,I Ain't Worried,6,1,2,,,,
6,up,Benson Boone,In The Stars,8,4,6,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,43,,,,
8,-,BTS,Run BTS,-,5,1,,,,
9,-,Adele,Easy On Me,-,1,29,,,,
10,up,Shawn Mendes,When You're Gone,13,4,10,,,,
11,-,BTS,For Youth,-,4,1,,,,
12,-,Bee Gees,I Started a Joke,-,12,1,,,,
13,-,Bee Gees,How Deep Is Your Love,-,13,2,,,,
14,-,Bee Gees,Massachusetts,-,14,2,,,,
15,-,BTS,Born Singer,-,8,1,,,,
16,-,Adele,I Drink Wine,-,5,8,,,,
17,down,SIX60,Pepeha,12,2,40,,,,
18,-,Stray Kids,CIRCUS,-,18,1,,,,
19,-,Bee Gees,Words,-,19,1,,,,
20,-,Bee Gees,To Love Somebody,-,20,1,,,,
21,-,Adele,Hold On,-,19,5,,,,
22,-,Bee Gees,Stayin' Alive,-,22,7,,,,
23,down,Ed Sheeran,Shivers,7,1,38,,,,
24,-,Adele,Rolling In the Deep,-,14,29,,,,
25,-,Adele,Love Is A Game,-,12,3,,,,
26,-,Adele,Hello,-,4,43,,,,
27,-,Adele,Send My Love (To Your New Lover),-,27,6,,,,
28,-,Harry Styles,Late Night Talking,-,9,3,,,,
29,down,Gayle,abcdefu,18,2,25,,,,
30,-,Bee Gees,Jive Talkin',-,30,1,,,,
31,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],17,14,2,,,,
32,-,Bee Gees,Tragedy,-,32,2,,,,
33,-,Adele,Set Fire to the Rain,-,33,11,,,,
34,down,SUPER-Hi & Neeka,Following the Sun,32,1,17,,,,
35,up,Pharrell Williams,Happy (Oktoberfest Mix),75,5,92,,,,
36,up,PSY,Gangnam Style,82,6,96,,,,
37,-,Missy Higgins,More Than This,-,37,1,,,,
38,down,Sia,Unstoppable,5,2,20,81,2019-11-10,81,2019-11-10
39,-,Bee Gees,Fanny (Be Tender With My Love),-,39,2,,,,
40,-,Harry Styles,Watermelon Sugar,-,4,89,85,2019-11-17,2,2020-08-23
41,-,Bee Gees,You Win Again,-,35,4,,,,
42,-,One Direction,Steal My Girl,-,42,1,,,,
43,-,Ed Sheeran,Perfect,-,10,60,73,2019-10-06,58,2019-10-20
44,down,Kate Bush,Wuthering Heights (2018 Remaster),10,10,4,,,,
45,-,Maxwell Apse,'As Requested by the Prime Minister...',-,45,1,,,,
46,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),79,5,2,,,,
47,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,74,,,,
48,-,Enya,Only Time,-,42,4,,,,
49,-,Biser King,Dom Dom Yes Yes,-,49,1,,,,
50,-,Ajay Stevens,Drinks Bring Back Memories (Toast To the Ones Here Today),-,50,1,,,,
51,-,Coldplay X BTS,My Universe,-,6,16,,,,
52,-,陈建江 & 彭晓晖,你的眼睛,-,52,1,,,,
53,down,Christina Perri,A Thousand Years,21,15,17,,,,
54,-,Ed Sheeran,Sandman,-,54,1,,,,
55,-,Ed Sheeran,First Times,-,15,4,,,,
56,-,Adele,Someone Like You,-,18,26,,,,
57,-,8D Labs,Toxic Pony (8D Audio Mix),-,57,1,,,,
58,-,Ed Sheeran,Tides,-,58,1,,,,
59,-,Neil Diamond,Song Sung Blue,-,59,1,,,,
60,-,Bee Gees,Run To Me,-,60,1,,,,
61,-,Nemahsis,paper thin,-,61,1,,,,
62,down,Top Gun,Danger Zone,15,15,2,,,,
63,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,63,1,,,,
64,-,Loving Caliber,We're in This Together Now,-,64,1,,,,
65,-,Seals & Crofts,Summer Breeze,-,52,1,,,,
66,-,ZEE MACHINE,Fckshtup!,-,66,1,,,,
67,-,Loving Caliber,I Let Your Smile Fade Away,-,67,1,,,,
68,-,Noah Davis,Peaches & Cream,-,68,1,,,,
69,-,Justin Bieber,Ghost,-,5,28,62,2021-03-28,62,2021-03-28
70,down,Ed Sheeran,Overpass Graffiti,14,3,30,,,,
71,-,Etta Marcus,Hide & Seek,-,71,1,,,,
72,-,Michael Bublé,Help Me Make It Through the Night (feat. Loren Allred),-,72,1,,,,
73,-,Bee Gees,I've Gotta Get a Message To You,-,73,1,,,,
74,-,MAX & Ali Gatie,Butterflies (Jean Tonique Remix),-,74,1,,,,
75,-,Olivia Rodrigo,traitor,-,18,11,,,,
76,-,Al Martino,By The River Of The Roses,-,76,1,,,,
77,-,Demi Lovato,SKIN OF MY TEETH,-,50,1,,,,
78,-,Bee Gees,New York Mining Disaster 1941,-,78,1,,,,
79,-,Jona Lewie,You'll Always Find Me in the Kitchen at Partys (Live at Polyfest 2014),-,79,1,,,,
80,-,J Jetrin,กองไว้,-,80,1,,,,
81,-,Nemahsis,what if i took it off for you?,-,81,1,,,,
82,-,Roy Milton & His Solid Senders,T-Town Twist,-,82,1,,,,
83,-,Lizzo,Grrrls,-,34,1,,,,
84,-,Céline Dion & Bee Gees,Immortality,-,84,1,,,,
85,-,J Jetrin,เก็บมันเอาไว้,-,85,1,,,,
86,-,劉柏辛Lexie,有嗎炒麵,-,86,1,,,,
87,-,BTS,Dynamite,-,1,47,96,2020-08-23,2,2020-08-30
88,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,47,3,,,,
89,-,Bee Gees,How Can You Mend a Broken Heart,-,47,1,,,,
90,-,Brown Eyed Girls,Kill Bill,-,90,1,,,,
91,-,Furniture,Brilliant Mind,-,91,1,,,,
92,-,阿卡主义人声乐团,猪一样的队友,-,92,1,,,,
93,-,FRENSHIP,Hurricanes & Sugar Highs,-,93,1,,,,
94,-,Bee Gees,Spicks and Specks (Live),-,94,1,,,,
95,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),91,8,39,,,,
96,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,4,5,,,,
97,-,Chase Atlantic,ESCORT,-,97,1,,,,
98,-,Silent Circle,Touch in the Night 3000 (Album Edit),-,98,1,,,,
99,-,Shae Gill & Ali Sethi,Pasoori,-,54,2,,,,
100,-,Operation Funk & Kathy Sledge,"Could It Be You? (John ""J-C"" Carr Remix) [feat. Cassie Rytz]",-,100,1,,,,
