Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Miley Cyrus,Midnight Sky,8,2,2,14,2020-08-23,12,2020-10-25
3,up,Dua Lipa,Hallucinate,3,2,7,85,2020-04-05,85,2020-04-05
4,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,14,75,2020-05-24,1,2020-05-31
5,down,Harry Styles,Falling,2,2,29,57,2019-12-15,39,2019-12-22
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,down,Tones and I,Dance Monkey,4,1,42,6,2019-10-06,1,2019-11-10
8,up,Maroon 5,Nobody's Love,20,8,4,79,2020-08-16,73,2020-08-23
9,up,Stan Walker,Bigger,16,2,4,,,,
10,down,Kygo & Tina Turner,What's Love Got to Do with It,5,4,6,83,2020-09-06,57,2020-09-20
11,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,11,1,,,,
12,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,16,95,2020-05-10,3,2020-05-17
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,20,99,2020-01-12,49,2020-06-21
14,down,Harry Styles,Watermelon Sugar,7,4,41,85,2019-11-17,2,2020-08-23
15,-,BTS,Dynamite (Instrumental),-,15,1,,,,
16,down,Dua Lipa,Break My Heart,6,2,22,97,2020-03-29,5,2020-06-28
17,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,14,1,,,,
18,up,Ava Max,Kings & Queens,33,6,13,80,2020-03-15,37,2020-09-27
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,19,3,,,,
20,up,Dua Lipa,Physical,37,1,30,48,2020-02-02,15,2020-04-12
21,-,Ed Sheeran,Perfect,-,10,24,73,2019-10-06,58,2019-10-20
22,-,SIX60,Sundown,-,3,9,,,,
23,down,SIX60,Long Gone,19,2,38,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,3,11,,,,
25,down,Harry Styles,Adore You,13,2,38,24,2019-12-08,6,2020-04-19
26,-,Miley Cyrus,When I Look At You,-,26,2,,,,
27,up,LANY,if this is the last time,67,11,7,,,,
28,up,Rachel Platten,Fight Song,42,24,10,,,,
29,-,Trevor Daniel & Selena Gomez,Past Life,-,27,5,,,,
30,-,Richard Marx,Right Here Waiting,-,13,2,,,,
31,up,Jason Derulo,Take You Dancing,98,3,3,71,2020-08-23,16,2021-01-17
32,-,Troye Sivan,IN A DREAM,-,32,1,,,,
33,down,Alexander 23,IDK You Yet,24,10,7,,,,
34,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,15,3,,,,
35,-,Conan Gray,Heather,-,35,1,44,2020-08-23,15,2020-09-13
36,down,BTS,Inner Child,17,17,3,68,2020-02-23,58,2020-03-01
37,-,Alphabeat,Shadows,-,35,1,,,,
38,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,38,1,,,,
39,-,Toni Basil,Mickey,-,39,1,,,,
40,-,Surfaces,Sunday Best,-,5,21,96,2020-03-01,27,2020-04-26
41,down,Sheppard,Lazy Love,39,38,2,,,,
42,-,Dragon,Rain,-,15,7,,,,
43,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,30,,,,
44,-,Whitney Houston,I Will Always Love You,-,25,5,,,,
45,-,Ronan Keating,When You Say Nothing At All,-,33,4,,,,
46,-,ABBA,Dancing Queen,-,14,6,,,,
47,-,a-ha,Take On Me,-,32,5,,,,
48,-,Beyoncé,Single Ladies (Put a Ring on It),-,48,3,,,,
49,-,Harry Styles,Sign of the Times,-,6,10,,,,
50,-,Charlie Puth,How Long,-,50,1,,,,
51,-,Sam Smith,I'm Not the Only One,-,28,2,,,,
52,down,Shakira,Try Everything,23,23,7,,,,
53,-,Pentatonix,Hallelujah,-,32,11,65,2019-12-22,51,2019-12-29
54,-,Vengaboys,We’re Going to Ibiza!,-,54,1,,,,
55,-,SIX60,The Greatest,-,3,36,,,,
56,-,Fleetwood Mac,The Chain,-,33,1,,,,
57,-,Ronan Keating,If Tomorrow Never Comes,-,28,2,,,,
58,down,Dua Lipa,Don't Start Now,14,2,42,19,2019-11-03,3,2020-01-05
59,-,Desmond Dekker,The Israelites,-,59,1,,,,
60,-,Drax Project,Catching Feelings (feat. Six60),-,4,37,,,,
61,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,32,1,,,,
62,down,BLACKPINK,How You Like That,27,2,9,3,2020-07-05,3,2020-07-05
63,-,Claire Rosinkranz,Backyard Boy,-,63,1,,,,
64,down,Daniela Andrade,Crazy,32,16,4,,,,
65,down,Sam Fischer,This City,28,13,16,,,,
66,-,Paul McCartney,English Tea,-,66,1,,,,
67,-,Joni Mitchell,Free Man in Paris,-,67,1,,,,
68,-,Dani and Lizzy,Dancing in the Sky,-,40,4,,,,
69,-,Robbie Williams,Angels,-,6,5,,,,
70,-,Guy Sebastian,Standing With You,-,9,6,,,,
71,-,Three Dog Night,Liar,-,71,1,,,,
72,-,PSY,DADDY (feat. CL),-,72,1,,,,
73,-,Robert Palmer,Can We Still Be Friends?,-,73,1,,,,
74,-,Dana Winner,One Moment In Time (Live),-,74,1,,,,
75,-,Bee Gees,You Win Again,-,35,2,,,,
76,-,The Rapture,Get Myself Into It,-,76,1,,,,
77,-,Little Big,Tacos,-,77,1,,,,
78,-,Andrea Bocelli,Quante volte ti ho cercato,-,78,1,,,,
79,-,Morninglightmusic,Neon,-,79,1,,,,
80,-,Madonna,Like a Prayer,-,48,1,,,,
81,-,Vera Lynn,There'll Always Be an England,-,81,1,,,,
82,-,Delta Goodrem,Paralyzed,-,23,3,,,,
83,-,Belli,All I Want (Cover),-,83,1,,,,
84,-,Ricki-Lee,All We Need Is Love,-,84,1,,,,
85,-,George Ezra,Blame It on Me,-,27,2,,,,
86,-,晴峰,红色高跟鞋,-,86,1,,,,
87,-,The Vamps,Married In Vegas,-,15,1,,,,
88,-,晴峰,可不可以,-,88,1,,,,
89,-,Gregorian,In the Air Tonight (New Version 2020),-,89,1,,,,
90,-,Elton John & Paul Buckmaster,House,-,90,1,,,,
91,-,S Y Z Y G Y X,Kill the Pain,-,91,1,,,,
92,-,Gavin James,Boxes (Acoustic),-,92,1,,,,
93,-,Zara Larsson,Love Me Land,-,73,1,,,,
94,down,Mimi Webb,I'll Break My Heart Again,77,77,2,,,,
95,-,UB40,Until My Dying Day,-,95,1,,,,
96,-,JVKE,Upside Down,-,74,1,,,,
97,-,Troye Sivan,STUD,-,97,1,,,,
98,-,Story Untold,Fake For You,-,98,1,,,,
99,-,I Don't Speak French,Blow the Speakers Up,-,99,1,,,,
100,-,The Staple Singers,Slippery People (Instrumental),-,100,1,,,,
