Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,9,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,32,,,,
3,-,OneRepublic,West Coast,-,3,1,,,,
4,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,4,2,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,3,,,,
6,down,Ed Sheeran,Shivers,1,1,28,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,83,,,,
8,up,Passenger,Let Her Go,11,8,61,,,,
9,down,Sia,Unstoppable,2,2,12,81,2019-11-10,81,2019-11-10
10,down,SIX60,Pepeha,4,2,30,,,,
11,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,45,,,,
12,-,Stan Walker,Don't Dream It's Over,-,12,3,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,49,,,,
14,down,PSY,Gangnam Style,7,6,87,,,,
15,up,5 Seconds of Summer,COMPLETE MESS,31,7,3,,,,
16,up,Em Beihold,Numb Little Bug,52,8,5,,,,
17,up,Ed Sheeran,Thinking Out Loud,20,3,45,,,,
18,up,One Direction,What Makes You Beautiful,21,7,29,,,,
19,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),22,16,18,,,,
20,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,20,2,,,,
21,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,30,,,,
22,down,Katy Perry,Roar,13,7,76,,,,
23,up,Adele,Hello,25,4,40,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,10,34,,,,
25,down,Ed Sheeran,Overpass Graffiti,3,3,21,,,,
26,-,Ed Sheeran,Perfect,-,10,55,73,2019-10-06,58,2019-10-20
27,up,Tears for Fears,Everybody Wants To Rule the World,35,21,15,,,,
28,-,Babbu Maan,Bhari Mehfil,-,28,1,,,,
29,down,テイラー・スウィフト,Shake It Off,23,12,48,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,55,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),92,6,26,,,,
32,up,Rihanna,Stay (feat. Mikky Ekko),95,17,32,,,,
33,-,KIHYUN,VOYAGER,-,33,1,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,25,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),96,22,23,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,5,38,,,,
37,up,Bruno Mars,Grenade,98,15,20,,,,
38,up,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],99,33,16,,,,
39,down,LMFAO,Sexy and I Know It,24,13,33,,,,
40,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],100,22,18,,,,
41,-,Flo Rida,Good Feeling,-,10,15,,,,
42,-,Maroon 5,One More Night,-,25,12,,,,
43,-,イマジン・ドラゴンズ,Radioactive,-,22,11,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,53,96,2021-04-11,41,2021-05-16
45,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,12,,,,
46,down,Adele,Easy On Me,27,1,23,,,,
47,-,Dave Dobbyn,Loyal,-,36,9,,,,
48,down,Charlie Puth,Light Switch,18,17,7,,,,
49,-,Frank Ocean,Thinkin Bout You,-,49,2,,,,
50,-,(G)I-DLE,TOMBOY,-,50,1,,,,
51,-,The Seekers,The Carnival Is Over,-,51,1,,,,
52,-,Lauren Spencer-Smith,Fingers Crossed,-,7,8,,,,
53,-,Dua Lipa,Love Again,-,2,24,96,2020-04-05,96,2020-04-05
54,down,James Arthur,Impossible,12,4,43,,,,
55,-,First to Eleven,Youngblood,-,55,1,,,,
56,-,Calum Scott,You Are the Reason,-,20,20,,,,
57,-,Mouseman,又想起了你,-,57,1,,,,
58,-,Shawn Mendes & Tainy,Summer Of Love,-,20,6,,,,
59,-,Dido,Thank You,-,59,2,,,,
60,-,KIHYUN,RAIN,-,60,1,,,,
61,-,Justin Bieber,Ghost,-,5,21,62,2021-03-28,62,2021-03-28
62,-,Bob Woodruff,The Sweetest Mystery,-,62,1,,,,
63,-,KIHYUN,", (COMMA)",-,63,1,,,,
64,-,Bob Woodruff,The Year We Tried to Kill the Pain,-,64,1,,,,
65,-,Adele,Oh My God,-,5,17,,,,
66,-,Gayle,abcdefu,-,2,17,,,,
67,-,Pussycat & Toni Willé,Mississippi,-,67,1,,,,
68,down,Meghan Trainor,All About That Bass,26,26,14,,,,
69,down,Ed Sheeran,Bad Habits,17,1,38,,,,
70,-,Dove Cameron,Boyfriend,-,18,4,,,,
71,-,Normani,Fair,-,71,1,,,,
72,-,(G)I-DLE,LIAR,-,72,1,,,,
73,-,Melina KB,Friends to Lovers,-,73,1,,,,
74,-,Divide Music,Power,-,74,1,,,,
75,-,Stray Kids,MANIAC,-,43,1,,,,
76,-,Sam Smith,Fix You (Live),-,14,4,,,,
77,-,Michael Bublé,Higher,-,6,1,,,,
78,-,Felipe Tovar,Ya No Somos Ni Seremos,-,78,1,,,,
79,-,Kang Seung Yoon,BORN TO LOVE YOU,-,79,1,,,,
80,-,Orchid Mantis,Never Right,-,80,1,,,,
81,-,"Mori Calliope, Takanashi Kiara, 一伊那尓栖, Gawr Gura & Watson Amelia",Journey Like a Thousand Years 千年の旅,-,65,1,,,,
82,-,The Beach Boys,Cotton Fields (The Cotton Song) [2021 Stereo Mix],-,82,1,,,,
83,-,Remi Wolf,Disco Man (Little Dragon Remix),-,83,1,,,,
84,-,Gloria Groove,LEILÃO,-,84,1,,,,
85,-,Ayisha Abdul Basith,Tasbih,-,85,1,,,,
86,-,Arielle Marie,Black Horse and a Cherry Tree (Bonus Track),-,86,1,,,,
87,-,Chris Montez,Going Out of My Head,-,87,1,,,,
88,-,AGA,3AM,-,88,1,,,,
89,up,Pitbull,Timber (feat. Ke$ha),97,8,26,,,,
90,-,Sheryn Regis,If I'm Not in Love with You,-,90,1,,,,
91,-,Sheridan Smith,The One,-,91,1,,,,
92,-,Albert Hammond,Give a Little Love,-,92,1,,,,
93,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,93,1,,,,
94,-,Ryu Ji Hyun,"Night Is Gone, Again",-,94,1,,,,
95,-,Park Shin Hye,Dreaming,-,95,1,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,34,,,,
97,-,Larry Henley,Sticking up for My Baby,-,97,1,,,,
98,-,Bruno Mars,When I Was Your Man,-,9,13,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,13,,,,
100,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,11,,,,
