Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,4,1,2,,,,
2,up,Justin Bieber,Anyone,7,2,10,5,2021-01-10,5,2021-01-10
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,4,96,2021-04-11,41,2021-05-16
4,up,Olivia Rodrigo,drivers license,5,1,9,1,2021-01-17,1,2021-01-17
5,down,Ed Sheeran,Afterglow,3,1,11,18,2021-01-03,18,2021-01-03
6,up,Sam Fischer & Demi Lovato,What Other People Say,38,6,5,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),2,1,22,93,2020-10-25,3,2021-05-16
8,up,Dua Lipa,We're Good,10,5,4,25,2021-02-21,11,2021-04-25
9,down,Niko Walters,Not My Neighbour,6,2,18,,,,
10,down,SIX60,Sundown,9,3,36,,,,
11,down,Shawn Mendes,Monster,8,6,16,92,2020-11-22,4,2020-11-29
12,up,Harper Finn,Dance Away These Days,46,1,22,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,3,30,,,,
14,up,Lorde,Royals,18,9,38,,,,
15,up,Katy Perry,Roar,19,7,38,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,10,13,,,,
17,up,Passenger,Let Her Go,17,8,26,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,23,,,,
19,up,テイラー・スウィフト,Shake It Off,31,12,24,,,,
20,up,Ed Sheeran,Thinking Out Loud,23,3,22,,,,
21,up,One Direction,What Makes You Beautiful,25,7,16,,,,
22,up,Adele,Hello,27,4,21,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,6,16,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,29,24,17,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),13,5,41,,,,
26,-,Harry Styles,Sign of the Times,-,6,17,,,,
27,up,Katy Perry,Dark Horse (feat. Juicy J),30,22,14,,,,
28,down,PSY,Gangnam Style,16,6,43,,,,
29,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
30,down,LMFAO,Sexy and I Know It,24,13,17,,,,
31,-,Jason Derulo,Take You Dancing,-,3,27,71,2020-08-23,16,2021-01-17
32,up,Pitbull,Timber (feat. Ke$ha),33,8,16,,,,
33,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],39,22,10,,,,
34,up,Flo Rida,Good Feeling,43,10,9,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),40,17,15,,,,
36,up,Bruno Mars,When I Was Your Man,51,9,7,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,12,8,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),84,8,17,,,,
39,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),52,10,7,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),32,5,20,,,,
41,up,Justice Crew,Boom Boom,100,35,4,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,29,5,,,,
43,-,Patricia van Haastrecht,Without You,-,43,1,,,,
44,-,Drax Project,Catching Feelings (feat. Six60),-,4,53,,,,
45,-,Ed Sheeran,Perfect,-,10,34,73,2019-10-06,58,2019-10-20
46,-,Ed Sheeran,Castle on the Hill,-,30,6,,,,
47,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),98,16,8,,,,
48,-,Jessie Ware,Remember Where You Are,-,48,1,,,,
49,-,Jason Mraz,I Won't Give Up,-,19,1,,,,
50,-,Passenger,Sword from the Stone (Gingerbread Mix),-,50,5,,,,
51,-,Bebe Rexha,Sacrifice,-,51,1,,,,
52,-,Harry Styles,Watermelon Sugar,-,4,66,85,2019-11-17,2,2020-08-23
53,-,Katy Perry,Firework,-,23,4,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,5,,,,
55,down,Maroon 5,One More Night,45,25,6,,,,
56,up,Owl City & Carly Rae Jepsen,Good Time,99,37,4,,,,
57,-,Calum Scott,You Are the Reason,-,20,12,,,,
58,down,Drax Project,Firefly (with Fetty Wap & AACACIA),14,6,20,,,,
59,-,TEEKS,Remember Me,-,1,17,,,,
60,-,Enrique Iglesias,Hero,-,60,1,,,,
61,-,The Narcs,Heart and Soul,-,11,6,,,,
62,-,Sam Fischer,This City,-,13,22,,,,
63,-,PIXY,Wings,-,63,1,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),63,1,24,83,2020-09-20,4,2020-09-27
65,-,Sapir Saban,אליי,-,65,1,,,,
66,-,Robyn,Handle Me,-,66,1,,,,
67,down,SIX60,Fade Away,15,4,17,,,,
68,-,ATEEZ,Fireworks (I'm The One),-,68,1,,,,
69,-,APOKI,GET IT OUT,-,69,1,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,28,1,,,,
71,-,Cut,I Came to Party,-,71,1,,,,
72,-,Alexander 23,IDK You Yet,-,10,9,,,,
73,up,Kings,Help Me Out (feat. Sons Of Zion),85,11,3,,,,
74,-,Loote,Exes,-,74,1,,,,
75,-,Weki Meki,100 FACTS (COOL English Version),-,75,1,,,,
76,-,Dasha,21st Birthday,-,76,1,,,,
77,-,Richard Marx,Straight from My Heart,-,77,1,,,,
78,-,Slaiman & E V O,Paranoia (feat. J.O.Y),-,78,1,,,,
79,-,Larry Wu,Let Me Show You (Long Vocal Version),-,79,1,,,,
80,-,Patricia van Haastrecht,Before You Go,-,80,1,,,,
81,-,Achille Lauro,Solo noi,-,81,1,,,,
82,-,Brentwood Duo,Changes / Heroes / The Man Who Sold the World,-,82,1,,,,
83,-,Brave Girls,Rollin' (New Version),-,83,1,,,,
84,-,Jay Chou,Common Jasmine Orange (Live),-,84,1,,,,
85,-,Midnite String Quartet,Here Comes the Sun,-,85,1,,,,
86,-,Joachim,Foundation,-,86,1,,,,
87,-,Nu Pagadi,Sweetest Poison (Instrumental),-,87,1,,,,
88,-,Nu Pagadi,Sweetest Poison (Extended Version),-,88,1,,,,
89,-,Nu Pagadi,Sweetest Poison,-,89,1,,,,
90,-,Lo Ta-You,東方之珠 (Live),-,90,1,,,,
91,-,Lo Ta-You,滾滾紅塵 (feat. 音樂工廠) [Live],-,91,1,,,,
92,-,Lo Ta-You,你的樣子 (Live),-,92,1,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,11,23,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],88,9,12,,,,
95,down,Bruno Mars,Grenade,49,15,12,,,,
96,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,10,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,6,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,10,8,,,,
99,-,MAGIC!,Rude,-,12,5,,,,
100,-,Sia,Chandelier,-,26,10,,,,
