Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,4,1,17,,,,
3,up,Ed Sheeran,Shivers,3,1,6,,,,
4,down,SIX60,Pepeha,2,2,8,,,,
5,up,Ed Sheeran,Visiting Hours,5,3,9,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,22,4,15,,,,
8,-,Justin Bieber,Ghost,-,5,2,62,2021-03-28,62,2021-03-28
9,-,Westlife,Starlight,-,9,1,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,5,21,,,,
11,up,Coldplay X BTS,My Universe,13,6,2,,,,
12,-,ENHYPEN,Tamed-Dashed,-,12,1,,,,
13,down,Jesy Nelson,Boyz (feat. Nicki Minaj),8,8,2,,,,
14,-,Olivia Rodrigo,good 4 u,-,3,20,,,,
15,down,Dua Lipa,Love Again,9,2,19,96,2020-04-05,96,2020-04-05
16,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,9,5,,,,
17,-,Yazoo,Only You,-,7,2,,,,
18,up,SIX60,All She Wrote,24,1,34,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,36,96,2021-04-11,41,2021-05-16
20,-,SIX60,Sundown,-,3,55,,,,
21,-,Elton John,Empty Garden (Hey Hey Johnny),-,21,6,,,,
22,-,Adele,Skyfall,-,6,1,,,,
23,up,Tai Verdes,A-O-K,30,23,4,,,,
24,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,70,,,,
25,-,Adele,Someone Like You,-,18,23,,,,
26,-,SIX60,Long Gone,-,2,55,,,,
27,-,Stan Walker,Take It Easy,-,16,6,,,,
28,down,Justin Bieber,Anyone,16,2,28,5,2021-01-10,5,2021-01-10
29,-,P!nk,All I Know So Far,-,1,15,,,,
30,-,Dua Lipa,Levitating (feat. DaBaby),-,1,50,93,2020-10-25,3,2021-05-16
31,-,Harry Styles,Watermelon Sugar,-,4,80,85,2019-11-17,2,2020-08-23
32,-,Tiësto,The Business,-,3,29,52,2021-01-03,18,2021-04-04
33,-,Doja Cat,Woman,-,13,7,,,,
34,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),12,4,20,,,,
35,-,Yazoo,Don't Go,-,35,1,,,,
36,-,The Kid LAROI & Justin Bieber,Stay,-,29,2,,,,
37,down,Nathan Evans,Wellerman,18,13,10,,,,
38,-,Sam Smith,Too Good at Goodbyes,-,38,2,,,,
39,-,Little Mix,I Love You,-,39,1,,,,
40,-,Cyndi Lauper,Time After Time,-,9,6,,,,
41,-,Spice Girls,Mama (Radio Version),-,41,1,,,,
42,-,Guy Sebastian,Believer (Radio Mix),-,25,2,,,,
43,-,5 Seconds of Summer,Everything I Didn't Say,-,43,1,,,,
44,-,ABBA,Mamma Mia,-,29,3,,,,
45,-,Lizzo & Cardi B,Rumors,-,11,5,,,,
46,-,Tee-Set,Ma belle amie (feat. Skankin' Monks & Peter Tetteroo) [Single Version],-,46,1,,,,
47,-,Spice Girls,Holler (Radio Edit),-,47,1,,,,
48,-,MIKA,Grace Kelly,-,20,4,,,,
49,-,Little Birdy,Six Months In a Leaky Boat,-,49,1,,,,
50,-,TOMORROW X TOGETHER,Our Summer (Acoustic Mix),-,50,1,,,,
51,-,James Hunter,I'll Walk Away,-,51,1,,,,
52,-,Texas,Summer Son,-,22,1,,,,
53,-,Jessi,울리지마,-,53,1,,,,
54,-,Spice Girls,Goodbye,-,54,1,,,,
55,-,Geri Halliwell,Look At Me,-,55,1,,,,
56,-,린,곰인형,-,56,1,,,,
57,-,Edie Brickell,Stay Awhile,-,57,1,,,,
58,-,Cyndi Lauper,She Bop,-,58,1,,,,
59,-,Jessi,Excessive Love,-,59,1,,,,
60,-,DONGHAE,California Love (feat. JENO),-,60,1,,,,
61,-,Doja Cat,Need To Know,-,16,12,,,,
62,-,Angelica Hale,Set a Place at Your Table,-,62,1,,,,
63,-,Faouzia,How It All Works Out,-,63,1,,,,
64,-,Edie Brickell,Picture Perfect Morning,-,64,1,,,,
65,-,Heart Evanggelista & Hans,Please Be Careful with My Heart,-,65,1,,,,
66,-,YX,Better Me,-,66,1,,,,
67,-,Ane Brun,I Want To Know What Love Is,-,67,1,,,,
68,-,aespa,YEPPI YEPPI,-,68,1,,,,
69,-,이수영,그리고 사랑해,-,69,1,,,,
70,-,Sody,Bitch (I Said It),-,70,1,,,,
71,-,Jessi,각인,-,71,1,,,,
72,-,Emma Steinbakken,Sorry,-,72,1,,,,
73,-,Edie Brickell,Lost In the Moment,-,73,1,,,,
74,-,TRI.BE,WOULD YOU RUN,-,74,1,,,,
75,-,BEN,Can You Hear Me?,-,75,1,,,,
76,-,ORKAS,Invincible,-,76,1,,,,
77,-,Texas,In Our Lifetime,-,70,1,,,,
78,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,78,1,,,,
79,-,Edie Brickell,Green,-,79,1,,,,
80,-,Kade McCuen,The Internet,-,80,1,,,,
81,-,Brian Poole & The Tremeloes,Time Is on My Side,-,81,1,,,,
82,-,Ronan Keating,The Blower's Daughter,-,82,1,,,,
83,-,이수영,광화문연가,-,83,1,,,,
84,-,Carpenters,Top of the World (1973 Remix),-,84,2,,,,
85,-,Taylor Swift,You Belong With Me,-,85,1,,,,
86,-,Ane Brun,Signing Off,-,86,1,,,,
87,-,KRISTN,Seasons (feat. Wulfie),-,87,1,,,,
88,-,Texas,Prayer for You (Remix),-,85,1,,,,
89,-,Sanni,Kesken,-,89,1,,,,
90,-,Lyn,Rain Down,-,90,1,,,,
91,-,Carpenters,All You Get from Love Is a Love Song,-,91,1,,,,
92,-,Walk Off the Earth,Don't Cry,-,92,1,,,,
93,-,Ane Brun,How To Disappear Completely,-,93,1,,,,
94,-,陳雷,風真透,-,94,1,,,,
95,-,Bie Sukrit,Look Like Love,-,95,1,,,,
96,-,Alexander Stewart,House of Cards,-,96,1,,,,
97,-,Sarah Cothran,As the World Caves In,-,97,1,,,,
98,-,"Maya Berovic, Jala Brat & Buba Corelli",To Me Radi,-,98,1,,,,
99,-,Edie Brickell,In the Bath,-,99,1,,,,
100,-,spring gang,Ride with You (feat. Andy Delos Santos),-,100,1,,,,
