Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Sia,Unstoppable,8,2,51,81,2019-11-10,81,2019-11-10
3,down,Rema & Selena Gomez,Calm Down,2,2,8,,,,
4,-,Agust D,Haegeum,-,4,1,,,,
5,-,CHINCHILLA,Little Girl Gone,-,5,1,,,,
6,down,Ed Sheeran,Eyes Closed,4,2,5,,,,
7,-,Meghan Trainor,Made You Look,-,1,26,,,,
8,up,Post Malone,Chemical,11,8,2,,,,
9,down,P!nk,TRUSTFALL,3,2,13,,,,
10,-,Kim Petras,Alone (feat. Nicki Minaj),-,10,1,,,,
11,down,Zhang Zhe Han,Stars Light You Up,5,5,2,,,,
12,-,NCT DOJAEJUNG,Perfume,-,12,1,,,,
13,down,Harry Styles,As It Was,12,1,52,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,93,,,,
15,up,Taylor Swift,Anti-Hero,25,2,20,,,,
16,up,L.A.B,Take It Away,42,4,19,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,3,86,,,,
18,up,Robinson,Things Aren't Nice In Paradise,36,6,4,,,,
19,up,OneRepublic,I Ain't Worried,32,1,44,,,,
20,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,3,,,,
21,-,Dermot Kennedy,Kiss Me,-,13,20,,,,
22,-,FIFTY FIFTY,Cupid (Twin Version),-,15,2,,,,
23,down,One Direction,What Makes You Beautiful,18,7,66,,,,
24,-,Tones and I,Dance Monkey,-,1,97,6,2019-10-06,1,2019-11-10
25,-,Meghan Trainor,Mother,-,8,5,,,,
26,-,George Michael,Freedom! '90 (Remastered),-,26,1,,,,
27,-,Sam Smith & Normani,Dancing with a Stranger,-,18,21,51,2019-10-06,51,2019-10-06
28,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,27,1,,,,
29,-,Tom Jones,She's a Lady,-,29,2,,,,
30,-,Iggy Pop,The Passenger,-,27,2,,,,
31,-,Kim Petras,Alone (feat. Nicki Minaj),-,31,1,,,,
32,-,Rednex,Cotton Eye Joe,-,32,3,,,,
33,-,Tom Jones,Mama Told Me Not To Come (feat. Stereophonics),-,33,1,,,,
34,-,Ed Sheeran,Boat,-,34,1,,,,
35,-,Calum Scott,You Are the Reason,-,20,23,,,,
36,-,Jessica Mauboy,Right Here Right Now,-,36,2,,,,
37,-,ALICE,SHOW DOWN,-,37,1,,,,
38,-,Bakermat & Rhys Lewis,Good Feeling,-,38,1,,,,
39,-,Ed Sheeran,Celestial,-,3,19,,,,
40,-,Kaylee Bell,Keith,-,14,1,,,,
41,-,Atlay,Look What I've Found,-,41,1,,,,
42,-,Germein,Suitcase,-,42,1,,,,
43,-,Max Merritt & The Meteors,Heatwave,-,43,1,,,,
44,-,DRIPPIN,SEVEN SINS,-,44,1,,,,
45,-,Todrick Hall,Dem Beats (feat. RuPaul),-,45,1,,,,
46,-,Golden Child,Weekends,-,46,1,,,,
47,-,Sans Soucis,All Over This Party (salute Remix),-,47,1,,,,
48,-,Frank Sinatra,Strangers In the Night,-,48,1,,,,
49,-,Sam Smith,Stay With Me,-,25,4,,,,
50,-,Ed Sheeran,Afterglow,-,1,41,18,2021-01-03,18,2021-01-03
51,-,Ballroom Orchestra And Singers & Dancelife,Dear Future Husband (Jive / 41 BPM),-,51,1,,,,
52,-,OneRepublic,West Coast,-,3,17,,,,
53,-,LOBODA,ЗанесLo,-,53,1,,,,
54,-,白天鹅民歌团,茉莉花,-,54,1,,,,
55,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,55,1,,,,
56,-,Golden Child,CRAYON,-,56,1,,,,
57,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,38,2,,,,
58,-,Agust D,Life Goes On,-,32,1,,,,
59,-,JJ Lin,Castle In The Air,-,59,1,,,,
60,down,RAYE,Escapism. (feat. 070 Shake),10,4,12,,,,
61,-,Labrinth,Mount Everest (Bonus Track),-,61,1,,,,
62,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,62,1,,,,
63,-,Jackson Wang & Ciara,Slow,-,49,1,,,,
64,-,Colm R. McGuinness,What Could Have Been,-,64,1,,,,
65,-,崔忠华,我想要,-,65,1,,,,
66,-,JJ Lin,A Moment In Time,-,66,1,,,,
67,-,Real McCoy,People Are Still Having Sex (Radio),-,67,1,,,,
68,-,Agust D,AMYGDALA,-,25,1,,,,
69,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,69,1,,,,
70,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,33,1,,,,
71,-,Everything But the Girl,No One Knows We’re Dancing,-,71,1,,,,
72,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,6,56,,,,
73,down,James Blunt,Monsters,27,2,10,,,,
74,-,JJ Lin,Satisfaction,-,74,1,,,,
75,-,Calum Scott,Dancing On My Own,-,8,26,,,,
76,-,Mr. Mister,Broken Wings,-,76,1,,,,
77,-,Liz Huett,STFU & Hold Me (Acoustic),-,77,1,,,,
78,-,Erasure,Chorus (Fishes in the Sea) [Single Low End Mix] [2019 - Remaster],-,78,1,,,,
79,-,Annapantsu,Noel's Lament,-,79,1,,,,
80,down,Pitbull,Timber (feat. Ke$ha),22,8,54,,,,
81,-,JJ Lin,Bloom,-,81,1,,,,
82,-,joshua webb,Full-Time Lover (feat. Dianne Katz),-,82,1,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,3,103,,,,
84,-,Hannah Brewer,The Pirate Song,-,84,1,,,,
85,up,Flo Rida,Good Feeling,89,10,38,,,,
86,-,Sporto Kantes,Slits,-,86,1,,,,
87,-,JJ Lin,One Last Thing,-,87,1,,,,
88,-,Laura Bono,A Un Passo,-,88,1,,,,
89,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,12,34,,,,
90,-,JJ Lin,Hero,-,90,1,,,,
91,down,James Arthur,Impossible,26,4,79,,,,
92,-,Simply Red,Stay (Live at the Royal Albert Hall),-,92,1,,,,
93,-,Asta,Ahhh,-,93,1,,,,
94,down,A Great Big World & Christina Aguilera,Say Something,24,10,30,,,,
95,-,JJ Lin,Self Portrait,-,95,1,,,,
96,-,Hone,All I Need,-,96,1,,,,
97,-,Thomas Day,VICIOUS,-,97,1,,,,
98,-,Black Duck,我愛你塞北的雪,-,98,1,,,,
99,-,Moby,Walk With Me (feat. Lady Blackbird) [Resound NYC Version],-,99,1,,,,
100,down,P!nk,Try,31,3,27,,,,
