Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,9,1,12,,,,
3,up,Ed Sheeran,Overpass Graffiti,5,3,26,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,37,,,,
5,up,SIX60,Pepeha,10,2,34,,,,
6,down,Ed Sheeran,Shivers,2,1,33,,,,
7,down,Gayle,abcdefu,6,2,21,,,,
8,down,Miles Guo,Chained Dream,7,1,3,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,8,,,,
10,-,Harry Styles,Adore You,-,2,59,24,2019-12-08,6,2020-04-19
11,up,Ed Sheeran,Bad Habits,11,1,43,,,,
12,up,Shawn Mendes,When You're Gone,13,4,4,,,,
13,up,Justin Bieber,Ghost,23,5,26,62,2021-03-28,62,2021-03-28
14,-,Harry Styles,Falling,-,2,62,57,2019-12-15,39,2019-12-22
15,up,Harry Styles,Sign of the Times,19,6,21,,,,
16,-,BamBam,Wheels Up (feat. Mayzin),-,16,1,,,,
17,up,Ed Sheeran,Perfect,37,10,58,73,2019-10-06,58,2019-10-20
18,down,Sia,Unstoppable,14,2,15,81,2019-11-10,81,2019-11-10
19,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,57,96,2021-04-11,41,2021-05-16
20,-,Elton John,Tiny Dancer (Remastered),-,20,15,,,,
21,-,Harry Styles,Watermelon Sugar,-,4,87,85,2019-11-17,2,2020-08-23
22,-,Nathan Evans,Wellerman,-,13,15,,,,
23,-,Lil Nas X,THATS WHAT I WANT,-,8,13,,,,
24,-,Babbu Maan,Kala Kurta,-,24,1,,,,
25,-,LuHan,Slow Ride,-,25,1,,,,
26,-,Nelly,Just a Dream,-,26,1,,,,
27,-,Jason Mraz,I'm Yours,-,18,3,,,,
28,-,Sawai Bhatt & Himesh Reshammiya,Sanseinn,-,28,1,,,,
29,-,Camila Cabello,Havana (feat. Young Thug),-,26,6,,,,
30,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,28,1,,,,
31,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,2,6,,,,
32,-,Elton John,I'm Still Standing (Remastered),-,16,16,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,40,,,,
34,-,Rihanna,Pon de Replay,-,34,1,,,,
35,-,Lizzo,About Damn Time,-,24,1,,,,
36,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,5,,,,
37,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,13,,,,
38,-,P!nk,A Million Dreams,-,33,3,,,,
39,-,Céline Dion,Goodbye's (The Saddest Word),-,39,1,,,,
40,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,14,,,,
41,-,Underworld,Born Slippy (Nuxx),-,41,2,,,,
42,-,Cole Norton,Chances,-,42,1,,,,
43,-,Stray Kids,MANIAC,-,43,2,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,44,2,,,,
45,-,Cole Norton,Wrote a Song About You.,-,45,1,,,,
46,-,Olivia Rodrigo,drivers license,-,1,32,1,2021-01-17,1,2021-01-17
47,-,Helen Reddy,I Am Woman,-,24,5,,,,
48,-,Em Beihold,Numb Little Bug,-,8,9,,,,
49,-,Cole Norton,Coaster,-,49,1,,,,
50,-,Brian Tyree Henry,We Can Always Come Back To This,-,50,1,,,,
51,-,Sandie Shaw,Downtown,-,51,1,,,,
52,-,Kings,Help Me Out (feat. Sons Of Zion),-,11,14,,,,
53,-,Madonna & Sickick,Frozen,-,53,2,,,,
54,-,Cole Norton,Nobody Else,-,54,1,,,,
55,-,Air,Modular mix,-,55,1,,,,
56,-,Ava Max,Kings & Queens,-,6,24,80,2020-03-15,37,2020-09-27
57,-,JAKE,Podium,-,57,1,,,,
58,-,"Như Quỳnh, Tường Nguyên & Tường Khuê",Liên khúc học trò,-,58,1,,,,
59,-,Natalie Cole,Miss You Like Crazy,-,59,1,,,,
60,-,Cole Norton,Mother's Day,-,60,1,,,,
61,-,The Kid LAROI,Thousand Miles,-,52,1,,,,
62,-,Kal-Q-Lated Risk,Lazy River,-,62,1,,,,
63,-,The Walker Brothers,Love Her,-,63,1,,,,
64,-,Men Without Hats,All Into Stars,-,64,1,,,,
65,-,Jung Seung Hwan,"잘 지내요 (Original Soundtrack From ""라이프"", Pt. 6)",-,65,1,,,,
66,-,ATEEZ,The Leaders,-,66,1,,,,
67,-,Jenna Raine,See You Later (Ten Years),-,67,2,,,,
68,-,Cole Norton,When the Party's Over,-,68,1,,,,
69,-,Jackson Wang,Blow,-,63,2,,,,
70,down,Pharrell Williams,Happy (Oktoberfest Mix),20,5,88,,,,
71,down,Nicky Youre & Dazy,Sunroof,52,52,2,,,,
72,-,FRENSHIP,Meet Again,-,72,1,,,,
73,-,为你而唱,回家,-,73,1,,,,
74,-,Charli XCX,Constant Repeat,-,74,1,,,,
75,-,Jane McDonald,You're My World (Live),-,75,1,,,,
76,-,Celia Cruz,La Vida Es Un Carnaval,-,76,1,,,,
77,-,Ed Sheeran,2step,-,21,2,,,,
78,down,PSY,Gangnam Style,27,6,91,,,,
79,-,Prince,Positivity,-,79,1,,,,
80,-,a-mei,聽海,-,80,1,,,,
81,-,Simple Minds,Waterfront (Single Edit),-,81,1,,,,
82,-,Big Time Rush,Music Sounds Better (Acoustic),-,82,1,,,,
83,-,Anh Khang,Mùi Hương,-,83,1,,,,
84,-,Grossstadtgeflüster,Wo ist die Party,-,84,1,,,,
85,-,Morgan St. Jean,Do It Like A Girl,-,30,1,,,,
86,-,LuHan,世界末日 (电影《上海堡垒》主题曲),-,86,1,,,,
87,-,Ben&Ben,Ride Home,-,87,1,,,,
88,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),99,8,37,,,,
89,-,Sandie Shaw,"Love Me, Please Love Me (Italian Version)",-,89,1,,,,
90,-,Prince,Glam Slam,-,90,1,,,,
91,-,Prince,Alphabet St.,-,91,1,,,,
92,-,Carla Bruni,Miss You (Nouvelle Vague Remix),-,92,1,,,,
93,-,LuHan,夜的尽头,-,93,1,,,,
94,-,Anees,Sun and Moon,-,63,1,,,,
95,-,張惠妹,姊妹,-,95,1,,,,
96,-,Bobbie Gentry,Casket Vignette,-,96,1,,,,
97,-,Katy Perry,Roar,-,7,80,,,,
98,-,Passenger,Let Her Go,-,8,64,,,,
99,-,Studio Sound Group,Goodbye's the Saddest Word,-,99,1,,,,
100,-,Jack Jones,If You Ever Leave Me,-,100,1,,,,
