Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
2,up,Meghan Trainor,Made You Look,5,1,4,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
4,down,Taylor Swift,Anti-Hero,3,2,4,,,,
5,up,Sia,Unstoppable,21,2,35,81,2019-11-10,81,2019-11-10
6,up,OneRepublic,I Ain't Worried,8,1,24,,,,
7,up,SIX60,Before You Leave,11,4,13,,,,
8,up,Katy Perry,Roar,12,7,103,,,,
9,up,Beyoncé,CUFF IT,10,4,11,,,,
10,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,10,1,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,3,80,,,,
12,up,Passenger,Let Her Go,18,8,86,,,,
13,up,James Arthur,Impossible,22,4,59,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,71,,,,
15,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,48,,,,
16,up,Ed Sheeran,Thinking Out Loud,29,3,65,,,,
17,up,LMFAO,Sexy and I Know It,30,13,51,,,,
18,-,Rihanna,Born Again,-,18,1,,,,
19,down,PSY,Gangnam Style,13,6,118,,,,
20,down,Ed Sheeran,Celestial,9,3,7,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,65,,,,
22,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,45,,,,
23,-,Beyoncé,CUFF IT,-,22,3,,,,
24,up,テイラー・スウィフト,Shake It Off,88,12,68,,,,
25,up,One Direction,What Makes You Beautiful,31,7,47,,,,
26,-,Adele,Hello,-,4,59,,,,
27,down,Lizzo,About Damn Time,26,2,27,,,,
28,up,Benson Boone,In The Stars,34,4,27,,,,
29,down,Benson Boone,Before You,27,15,3,,,,
30,up,Dermot Kennedy,Kiss Me,39,13,4,,,,
31,-,Harry Styles,Late Night Talking,-,9,20,,,,
32,-,Oliver Tree & Robin Schulz,Miss You,-,2,3,,,,
33,down,P!nk,Never Gonna Not Dance Again,6,6,2,,,,
34,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,34,1,,,,
35,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,38,,,,
36,-,Rihanna,Stay (feat. Mikky Ekko),-,17,47,,,,
37,-,Carly Simon,You're So Vain,-,37,3,,,,
38,-,刘柏辛Lexie,Mulan,-,38,1,,,,
39,-,Maggie Szabo,Uh Oh,-,39,1,,,,
40,-,Ed Sheeran,Perfect,-,10,65,73,2019-10-06,58,2019-10-20
41,-,Bằng Kiều,Cơn Mơ Băng Giá,-,41,1,,,,
42,down,Harry Styles,As It Was,23,1,32,,,,
43,-,SIX60,Pepeha,-,2,55,,,,
44,-,Rihanna,Diamonds,-,29,8,,,,
45,-,Janet Jackson,Together Again (Radio Edit),-,45,1,,,,
46,-,Bằng Kiều,Cơn Mơ Băng Giá (feat. Lê Thành Trung & Tùng Acoustic) [Acoustic],-,46,1,,,,
47,-,One Direction,Night Changes,-,22,4,,,,
48,-,EPEX,Hymn to Love,-,48,1,,,,
49,-,Jacob Koopman,Wicked Game,-,49,1,,,,
50,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),56,25,7,,,,
51,-,The Koi Boys,Love N Touch,-,51,1,,,,
52,-,SILVY,Far (feat. Jeff Satur),-,52,1,,,,
53,-,Nic D,Milkshake,-,53,1,,,,
54,-,עדן בן זקן,כינורות,-,54,1,,,,
55,-,何潤東,沒有我妳怎麼辦,-,55,1,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,56,1,,,,
57,-,Propaganda,Dream Within a Dream,-,57,1,,,,
58,-,Li Ronghao,李白,-,58,1,,,,
59,-,李榮浩,我看著你的時候,-,59,1,,,,
60,-,Richard Clayderman,I Will Always Love You,-,60,1,,,,
61,-,Franco126,Miopia,-,61,1,,,,
62,-,Sarah Geronimo,Tala,-,62,1,,,,
63,-,Anthonia Edwards,Anyone,-,63,1,,,,
64,-,Latchy,Soda Dream,-,64,1,,,,
65,-,Sarah Geronimo,Kilometro,-,65,1,,,,
66,-,Deanie Ip,不再分離,-,66,1,,,,
67,-,LEE CHAE YEON,Danny,-,67,1,,,,
68,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,50,,,,
69,up,Mitch James,stuck in denial,73,9,3,,,,
70,-,Alex To,把你藏起來,-,70,1,,,,
71,-,李榮浩,太坦白,-,71,1,,,,
72,-,The Overtones,Stars (feat. Marisha Wallace),-,72,1,,,,
73,-,Li Ronghao,Merit,-,73,1,,,,
74,-,李榮浩,老伴,-,74,1,,,,
75,-,Taylor Swift,The Great War,-,7,3,,,,
76,-,李榮浩,拜拜,-,76,1,,,,
77,-,Stan Walker,He Kakano Ahau,-,77,2,,,,
78,-,Li Ronghao,Popular Songs,-,78,1,,,,
79,-,Dennie Christian,Wij Zijn Twee Vrienden,-,79,1,,,,
80,-,李榮浩,藍綠,-,80,1,,,,
81,-,Daniel Seavey,Can We Pretend That We’re Good? (Cello Version),-,67,1,,,,
82,-,李榮浩,演員和歌手,-,82,1,,,,
83,-,Kim Petras,If Jesus Was A Rockstar,-,83,1,,,,
84,-,Andy Grammer,Good In Me,-,84,1,,,,
85,-,李榮浩,有一個姑娘,-,85,1,,,,
86,-,Sarah Geronimo,Duyan,-,86,1,,,,
87,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,38,,,,
88,-,The Kelly Family,Crazy,-,88,1,,,,
89,-,Ivana Wong & Serrini,誅神的黃昏,-,89,1,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,8,42,,,,
91,-,April Snow & Ane Brun,Shapes Of Dreams,-,91,1,,,,
92,-,Bruno Mars,Grenade,-,15,30,,,,
93,-,CuteBad,You Don't Really Wanna,-,93,1,,,,
94,-,Sam Creighton,After Midnight,-,94,1,,,,
95,-,Blake McGrath,Shut It Down,-,95,1,,,,
96,-,Campsite Dream,All That She Wants,-,96,1,,,,
97,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,32,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,44,,,,
99,-,Flo Rida,Good Feeling,-,10,28,,,,
100,-,Niki & The Dove,Galvanize,-,100,1,,,,
