Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,11,,,,
2,up,Lizzo,About Damn Time,3,2,16,,,,
3,-,Olivia Newton-John,Let Me Be There,-,3,1,,,,
4,down,Harry Styles,As It Was,2,1,19,,,,
5,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,5,1,,,,
6,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,5,5,2,,,,
7,-,Olivia Newton-John,I Honestly Love You,-,7,1,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,100,,,,
9,down,PSY,Gangnam Style,8,6,105,,,,
10,-,Olivia Newton-John,Hopelessly Devoted to You,-,10,2,,,,
11,down,Passenger,Let Her Go,10,8,74,,,,
12,-,Olivia Newton-John,Banks of the Ohio,-,12,1,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,3,68,,,,
14,down,James Arthur,Impossible,13,4,47,,,,
15,-,Olivia Newton-John,If You Love Me (Let Me Know),-,15,1,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,60,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,14,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,3,54,,,,
19,down,LMFAO,Sexy and I Know It,17,13,40,,,,
20,down,Katy Perry,Roar,9,7,91,,,,
21,down,One Direction,What Makes You Beautiful,18,7,37,,,,
22,up,Ed Sheeran,Overpass Graffiti,40,3,39,,,,
23,down,Adele,Hello,19,4,50,,,,
24,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),34,5,11,,,,
25,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,6,35,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),21,17,38,,,,
27,down,The Lumineers,Ho Hey,23,21,6,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),82,3,4,,,,
29,down,テイラー・スウィフト,Shake It Off,22,12,57,,,,
30,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,30,1,,,,
31,down,Pitbull,Timber (feat. Ke$ha),25,8,33,,,,
32,down,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],26,22,24,,,,
33,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,40,,,,
34,down,Flo Rida,Good Feeling,27,10,20,,,,
35,up,Sia,Chandelier,98,26,16,,,,
36,down,Bruno Mars,When I Was Your Man,28,9,20,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,12,19,,,,
38,-,Olivia Newton-John,Physical,-,38,1,,,,
39,down,Ed Sheeran,Shivers,6,1,47,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,52,,,,
41,down,Katy Perry,Dark Horse (feat. Juicy J),24,22,29,,,,
42,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,42,1,,,,
43,-,Christabel,Jealous,-,43,1,,,,
44,down,Maroon 5,One More Night,36,25,17,,,,
45,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),30,10,17,,,,
46,down,Joji,Glimpse of Us,7,7,8,,,,
47,-,Olivia Newton-John,Physical (Remastered 2021),-,47,1,,,,
48,down,A Great Big World & Christina Aguilera,Say Something,31,10,18,,,,
49,down,P!nk,Try,32,3,11,,,,
50,down,MAGIC!,Rude,33,12,12,,,,
51,up,The Seekers,Georgy Girl,73,51,2,,,,
52,up,Charlie Puth & Jung Kook,Left and Right,60,4,8,,,,
53,-,Olivia Newton-John,A Little More Love,-,53,1,,,,
54,-,Olivia Newton-John,If Not for You,-,54,1,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,3,3,,,,
56,down,Benson Boone,In The Stars,43,4,15,,,,
57,-,Jasmine Thompson,You Are My Sunshine,-,57,1,,,,
58,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,53,,,,
59,up,The Seekers,The Carnival Is Over,65,51,3,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,29,11,,,,
61,-,Olivia Newton-John,Heart Attack,-,61,1,,,,
62,-,Olivia Newton-John,Hopelessly Devoted to You (Live),-,62,1,,,,
63,down,Meghan Trainor,All About That Bass,44,26,21,,,,
64,-,Drax Project,Catching Feelings (feat. Six60),-,4,64,,,,
65,-,Ed Sheeran,Visiting Hours,-,3,24,,,,
66,down,Dire Straits,Brothers In Arms (Remastered 1996),62,14,5,,,,
67,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,34,3,,,,
68,-,ブレッド,If,-,31,3,,,,
69,-,Ed Sheeran,Bad Habits,-,1,54,,,,
70,down,Annah Mac,Girl In Stilettos,35,13,12,,,,
71,up,Harry Styles,Adore You,76,2,63,24,2019-12-08,6,2020-04-19
72,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,37,32,9,,,,
73,-,Céline Dion,I'm Alive,-,73,1,,,,
74,down,Ginny Blackmore,Bones,41,14,8,,,,
75,down,Stan Walker,Take It Easy,45,16,13,,,,
76,down,Katy Perry,Firework,48,23,9,,,,
77,-,AACACIA,Alone,-,77,1,,,,
78,-,ABC,"The Look of Love, Pt. 1",-,60,2,,,,
79,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,79,1,,,,
80,-,David Cassidy & The Partridge Family,I Think I Love You,-,80,1,,,,
81,down,Beyoncé,BREAK MY SOUL,39,3,8,,,,
82,-,SIX60,All She Wrote,-,1,47,,,,
83,-,John Travolta & Olivia Newton-John,Summer Nights,-,83,1,,,,
84,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,84,1,,,,
85,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
86,-,OneRepublic,West Coast,-,3,13,,,,
87,-,Sister2Sister,Sister,-,87,1,,,,
88,-,Kate DeAraugo,Maybe Tonight,-,88,1,,,,
89,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,89,1,,,,
90,-,オリビア・ニュートン・ジョン,"ザナドゥ (ライヴ) [Live In Las Vegas, 2014]",-,90,1,,,,
91,-,Olivia Newton-John,The Promise (The Dolphin Song) [Remastered 2021],-,91,1,,,,
92,-,Olivia Newton-John,Magic (Live),-,92,1,,,,
93,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,93,1,,,,
94,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,10,,,,
96,down,テイラー・スウィフト,Blank Space,42,30,12,,,,
97,down,Katy Perry,Wide Awake,56,56,6,,,,
98,down,Jessie J,Price Tag (feat. B.o.B),57,47,9,,,,
99,down,Kesha,Tik Tok (Fred Falke Club Remix),47,47,5,,,,
100,down,Stan Walker,Black Box,49,17,9,,,,
