Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
2,up,OneRepublic,I Ain't Worried,3,1,4,,,,
3,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
4,up,Harry Styles,As It Was,9,1,12,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,45,,,,
6,up,Ed Sheeran,Bad Habits,24,1,49,,,,
7,up,SIX60,Pepeha,11,2,42,,,,
8,up,Harry Styles,Sign of the Times,22,6,24,,,,
9,down,Lizzo,About Damn Time,6,2,9,,,,
10,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
11,up,Benson Boone,In The Stars,12,4,8,,,,
12,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,5,4,,,,
13,up,Ed Sheeran,Shivers,20,1,40,,,,
14,-,Dire Straits,Brothers In Arms (Remastered 1996),-,14,2,,,,
15,down,Kate Bush,Wuthering Heights (2018 Remaster),13,10,6,,,,
16,up,SUPER-Hi & Neeka,Following the Sun,53,1,19,,,,
17,-,Harry Styles,Watermelon Sugar,-,4,90,85,2019-11-17,2,2020-08-23
18,up,Sia,Unstoppable,19,2,22,81,2019-11-10,81,2019-11-10
19,-,Harry Styles,Falling,-,2,64,57,2019-12-15,39,2019-12-22
20,up,Elley Duhé,MIDDLE OF THE NIGHT,47,12,8,,,,
21,up,Harry Styles,Music For a Sushi Restaurant,21,21,3,,,,
22,-,One Direction,Night Changes,-,22,1,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),30,5,94,,,,
24,up,PSY,Gangnam Style,32,6,98,,,,
25,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,50,,,,
26,up,Katy Perry,Roar,33,7,84,,,,
27,-,Paloma Faith,Only Love Can Hurt Like This,-,27,7,,,,
28,-,Uru Whetu,"Matariki (feat. Parehuia Delamere, Crete Riiwhi-Tupe & Te Tuhi Wallace-Ihakara)",-,28,1,,,,
29,-,Ellie Goulding,Lights (Single Version),-,29,1,,,,
30,-,The Righteous Brothers,Unchained Melody,-,13,9,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,1,,,,
32,down,Gayle,abcdefu,10,2,27,,,,
33,down,BTS,Yet To Come,2,2,3,,,,
34,up,Ed Sheeran,Overpass Graffiti,44,3,32,,,,
35,-,The Exponents,Why Does Love Do This To Me,-,35,3,,,,
36,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,36,2,,,,
37,-,Harper Finn,Dance Away These Days,-,1,34,,,,
38,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,75,,,,
39,-,Bee Gees,Stayin' Alive,-,22,8,,,,
40,down,Christina Perri,A Thousand Years,35,15,19,,,,
41,down,Shawn Mendes,When You're Gone,15,4,12,,,,
42,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,30,3,,,,
43,-,Bon Jovi,It's My Life,-,27,6,,,,
44,-,Selena Gomez,Magic (Pilot),-,44,1,,,,
45,up,Harry Styles,Matilda,56,45,3,,,,
46,-,Blue Mink,By the Devil (I Was Tempted),-,46,1,,,,
47,down,Anne-Marie,2002,40,26,5,,,,
48,-,The Exponents,Who Loves Who the Most,-,48,1,,,,
49,-,Sarah De Warren,Plan B,-,49,1,,,,
50,-,Caye,Ear Candy,-,50,1,,,,
51,-,Harry Styles,Adore You,-,2,61,24,2019-12-08,6,2020-04-19
52,-,Sam Smith,Love Me More,-,6,4,,,,
53,-,Scooch,More Than I Needed To Know,-,53,1,,,,
54,-,R. Dean Taylor,Gotta See Jane (Single Version),-,54,1,,,,
55,-,NELL,The Day Before,-,55,1,,,,
56,-,TEEKS,If You Were Mine,-,56,2,,,,
57,-,HIM x HER,Ego (feat. Ahlei),-,57,1,,,,
58,-,Stephen Speaks,Passenger Seat,-,58,1,,,,
59,-,Austin Butler & Elvis Presley,Vegas Rehearsal/That's All Right,-,59,1,,,,
60,-,Sean Be,Step Into My Story,-,60,1,,,,
61,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,30,7,,,,
62,-,Labrinth & Zendaya,Rue's I'm Tired,-,62,1,,,,
63,-,Dana Glover,Thinking Over,-,63,1,,,,
64,-,TAESABIAE,사랑이 날,-,64,1,,,,
65,-,Stan Walker,Te Arohanui,-,65,2,,,,
66,-,Elvis Presley,If I Can Dream,-,66,1,,,,
67,-,Emma Muscat,Out of Sight,-,67,1,,,,
68,-,NELL,Beautiful Stranger,-,68,1,,,,
69,-,Billy J. Kramer & The Dakotas,Neon City,-,69,1,,,,
70,-,NELL,Slip Away,-,70,1,,,,
71,-,Nancy Sinatra,Flowers On the Wall,-,71,1,,,,
72,-,Tove Lo & 220 KID,No One Dies from Love (220 Kid Remix),-,72,1,,,,
73,-,The Wild idol,Last Chance,-,73,1,,,,
74,-,NELL,Hopeless Valentine,-,74,1,,,,
75,-,Arthur Hill,How About Then,-,75,1,,,,
76,-,Nancy Sinatra,Day Tripper,-,76,1,,,,
77,-,SIX60,All She Wrote,-,1,46,,,,
78,-,The Macarons Project,Just the Two of Us,-,68,1,,,,
79,-,NELL,The Ending,-,79,1,,,,
80,-,Cody Simpson,Calm,-,80,1,,,,
81,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,81,1,,,,
82,-,Stephen Sharer,YOU and I,-,82,1,,,,
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,3,61,,,,
84,-,Southern Culture On the Skids,Voodoo Cadillac,-,84,1,,,,
85,-,iamnotshane,Maybe My Soulmate Died,-,85,1,,,,
86,up,Passenger,Let Her Go,97,8,67,,,,
87,-,Kairat Nurtas,Seni Suiem,-,87,1,,,,
88,-,원슈타인,Your Existence (Inst.),-,88,1,,,,
89,-,넬,It's Okay,-,89,1,,,,
90,-,Donny Osmond,You Are So Beautiful,-,90,1,,,,
91,-,Kurt Darren,I'll Never Fall in Love Again,-,91,1,,,,
92,-,曾泽佑,后来,-,92,1,,,,
93,-,"Kim Joon Hyup, Lee Chan Sol, Lim Hyeong Bin & Kang Kyoung Yoon",Still Fighting It,-,93,1,,,,
94,-,Spontaneous Combustion,Brainstorm (2007 Remastered Version),-,94,1,,,,
95,-,Stephen Sharer,Malibu Barbie,-,95,1,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,53,,,,
97,-,Helen Shapiro,Move Over Darling (2003 Remaster),-,97,1,,,,
98,-,Sam MacPherson,How Do You Dress for the Rain?,-,98,1,,,,
99,-,Gabrielle,Out Of Reach (Orchestral Acoustic),-,99,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,12,50,,,,
