Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,1,1,2,,,,
2,-,Zhang Zhe Han,No.1 Player,-,2,1,,,,
3,up,Dua Lipa,Houdini,24,1,13,,,,
4,up,Paul Russell,Lil Boo Thang,31,1,25,,,,
5,up,Benson Boone,Beautiful Things,17,1,3,,,,
6,-,Justin Timberlake,Selfish,-,6,1,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,3,136,,,,
8,up,James Arthur,Impossible,9,4,112,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,131,,,,
10,up,Ed Sheeran,Thinking Out Loud,11,3,125,,,,
11,up,One Direction,What Makes You Beautiful,14,7,100,,,,
12,up,Adele,Hello,16,4,112,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,6,87,,,,
14,-,Billy Joel,Turn the Lights Back On,-,7,1,,,,
15,down,L.A.B,Oh No (Pt. 2),3,3,8,,,,
16,up,Pitbull,Timber (feat. Ke$ha),19,8,83,,,,
17,up,Flo Rida,Good Feeling,21,10,56,,,,
18,down,Britney Spears,Selfish,4,4,2,,,,
19,-,Pseudo Echo,A Beat for You,-,19,1,,,,
20,up,Bruno Mars,When I Was Your Man,22,9,65,,,,
21,-,Teddy Swims,Amazing,-,21,1,,,,
22,-,Texas,Summer Son,-,22,2,,,,
23,down,Teddy Swims,Lose Control,2,1,27,,,,
24,-,Teddy Swims,Blowin’ Smoke,-,24,1,,,,
25,-,Tones and I,Dance Monkey,-,1,99,6,2019-10-06,1,2019-11-10
26,-,Anne-Marie,2002,-,26,7,,,,
27,down,Miley Cyrus,Flowers,5,1,53,,,,
28,-,Benson Boone,In The Stars,-,4,36,,,,
29,-,Air Supply,All Out of Love,-,27,6,,,,
30,-,"The Bygones, Joshua Lee Turner & Allison Young",Honey Pie,-,30,1,,,,
31,-,"Marshmello, P!nk & Sting",Dreaming,-,2,8,,,,
32,-,Take That,Windows (Acoustic),-,32,1,,,,
33,-,BABYMONSTER,Stuck In The Middle,-,33,1,,,,
34,down,Air Supply,Making Love Out of Nothing At All,13,13,5,,,,
35,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,28,7,,,,
36,-,Ariana Grande,"yes, and?",-,2,3,,,,
37,-,TWICE,I GOT YOU,-,20,1,,,,
38,-,Pseudo Echo,Send Me an Angel (Remastered),-,38,1,,,,
39,-,Pseudo Echo,Funky Town,-,39,2,,,,
40,-,Audiosphere,Having Fun Together,-,40,1,,,,
41,-,Texas,Say What You Want,-,21,4,,,,
42,-,Taylor Swift,...Ready For It?,-,24,1,,,,
43,-,finest BEATS,We Are Family (Remix),-,43,1,,,,
44,-,VCHA,Girls of the Year,-,44,1,,,,
45,-,Lizzo,2 Be Loved (Am I Ready),-,3,33,,,,
46,-,dori,Dance,-,46,1,,,,
47,-,Bee Gees,To Love Somebody,-,20,4,,,,
48,-,Zhang Zhe Han,环绕,-,23,1,,,,
49,-,Sunkissed,Can't Catch Me Now (acoustic),-,49,1,,,,
50,-,Allegra Jordyn,Bruised,-,50,1,,,,
51,-,Michael Bolton,You Are So Beautiful (feat. Chris Botti),-,51,1,,,,
52,-,Zhang Zhe Han,Believer,-,5,4,,,,
53,-,finest BEATS,Rock Your Baby (Remix),-,53,1,,,,
54,-,Toby Mai,Angel,-,35,2,,,,
55,-,Sam Brown,Ghost,-,55,1,,,,
56,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,8,1,,,,
57,-,finest BEATS,Girls Just Wanna Have Fun (Remix),-,57,1,,,,
58,-,Zhang Zhe Han,Datura,-,3,5,,,,
59,-,The Four Freshmen,Lullaby in Rhythm,-,59,1,,,,
60,-,The Drifters,純愛,-,60,1,,,,
61,-,Ayomeekun,Celebramos,-,61,1,,,,
62,-,Sam Brown,Not for Anyone,-,62,1,,,,
63,-,Living In a Box,Living In a Box,-,63,1,,,,
64,-,The Drifters,或許,-,64,1,,,,
65,-,The Attire,Kool-Aid,-,65,1,,,,
66,-,Sam Brown,It's Okay,-,66,1,,,,
67,-,ASTRO,Like stars,-,67,1,,,,
68,-,finest BEATS,Dub Be Good To Me (Remix),-,68,1,,,,
69,-,wave to earth,Light,-,69,1,,,,
70,-,The Drifters,讓一讓,-,70,1,,,,
71,-,Iggy Pop,Wild America,-,71,1,,,,
72,-,ASTRO,All Day,-,72,1,,,,
73,-,Indigo Girls,Rock and Roll Heaven's Gate,-,73,1,,,,
74,-,Sing Me Happy Birthday,Happy Birthday Barry (Outlaw Country Version),-,74,1,,,,
75,-,ASTRO,Light the sky,-,75,1,,,,
76,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,76,1,,,,
77,-,The Drifters,巴黎戀人,-,77,1,,,,
78,-,Susanne Lana,Your My World,-,78,1,,,,
79,-,Indigo Girls,Go,-,79,1,,,,
80,-,George Lam,"海市蜃樓(電影""我愛夜來香""歌曲)",-,80,1,,,,
81,-,The Drifters,你是我的OK繃,-,81,1,,,,
82,-,Shy Smith,Soaked,-,82,1,,,,
83,-,Yazoo,Only You,-,7,13,,,,
84,-,The Drifters,曾經小太陽,-,84,1,,,,
85,-,Chayanne,Guajira,-,85,1,,,,
86,-,The Drifters,說好的幸福呢,-,86,1,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,12,57,,,,
88,-,The Drifters,太陽升起,-,88,1,,,,
89,-,Sam Short,Aphrodite,-,41,1,,,,
90,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,53,,,,
91,-,Ngọc Mai,Theo em về nhà,-,91,1,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,10,49,,,,
93,-,P!nk,Try,-,3,48,,,,
94,-,Nicotine Dolls,30 Somehow,-,94,1,,,,
95,-,Nicotine Dolls,Real House,-,87,2,,,,
96,-,MAGIC!,Rude,-,12,47,,,,
97,-,Annah Mac,Girl In Stilettos,-,13,43,,,,
98,-,Nicotine Dolls,How Do You Love Me,-,98,1,,,,
99,-,Nicotine Dolls,SLIP,-,44,2,,,,
100,-,Ginny Blackmore,Bones,-,14,36,,,,
