Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,-,Taylor Swift,Bigger Than The Whole Sky,-,2,1,,,,
3,up,OneRepublic,I Ain't Worried,3,1,21,,,,
4,up,Harry Styles,As It Was,30,1,29,,,,
5,-,Taylor Swift,Paris,-,5,1,,,,
6,-,Taylor Swift,"Would've, Could've, Should've",-,6,1,,,,
7,-,Taylor Swift,The Great War,-,7,1,,,,
8,-,Taylor Swift,Glitch,-,8,1,,,,
9,-,Taylor Swift,High Infidelity,-,9,1,,,,
10,-,Babbu Maan,Kalam Kalla,-,10,1,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,2,1,9,,,,
12,down,Beyoncé,CUFF IT,4,4,8,,,,
13,-,Taylor Swift,Dear Reader,-,13,1,,,,
14,down,Lizzo,About Damn Time,5,2,25,,,,
15,-,Ed Sheeran,Shivers,-,1,56,,,,
16,down,SIX60,Before You Leave,8,4,10,,,,
17,-,Taylor Swift,Anti-Hero,-,2,1,,,,
18,-,JIN,Super Tuna,-,18,1,,,,
19,down,SIX60,Never Been Tonight,17,12,6,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),12,5,110,,,,
21,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,44,,,,
22,down,Nicky Youre & Dazy,Sunroof,6,3,11,,,,
23,down,PSY,Gangnam Style,13,6,115,,,,
24,down,Katy Perry,Roar,19,7,101,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,3,78,,,,
26,up,Passenger,Let Her Go,89,8,84,,,,
27,down,James Arthur,Impossible,23,4,57,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),41,3,13,,,,
29,down,Dermot Kennedy,Kiss Me,16,13,2,,,,
30,down,Ed Sheeran,Celestial,9,3,4,,,,
31,-,JIN,Abyss,-,31,1,,,,
32,down,Dire Straits,Walk Of Life (Remastered 1996),25,25,4,,,,
33,-,Meghan Trainor,Made You Look,-,1,1,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,69,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,62,,,,
36,down,Sia,Unstoppable,26,2,32,81,2019-11-10,81,2019-11-10
37,down,Yazoo,Only You,15,7,11,,,,
38,-,Todrick Hall,No Place Like Home,-,38,1,,,,
39,-,Harry Styles,Late Night Talking,-,9,18,,,,
40,-,Loco & Hwa Sa,Don't,-,40,1,,,,
41,-,will.i.am,Gettin' Dumb (feat. apl.de.ap & 2NE1) [Edited],-,41,1,,,,
42,-,Talha Dar,6 Maheenay,-,42,1,,,,
43,-,(G)I-DLE,Nxde,-,43,1,,,,
44,-,Simon Dominic,make her dance (feat. Loopy & Crush),-,44,1,,,,
45,-,DOG Power,Idvor Girls,-,45,1,,,,
46,-,Jennifer Lopez,A.K.A. (feat. T.I.),-,46,1,,,,
47,-,Jacob Sartorius,makeup your mind,-,47,1,,,,
48,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,48,1,,,,
49,-,Eternal,Might As Well Be Me,-,49,1,,,,
50,-,Kim Feel,Make U Mine,-,50,1,,,,
51,-,MIA GLADSTONE,I LEFT THE WINDOW OPEN (feat. muva of Earth and Semiratruth),-,51,1,,,,
52,-,Craig David & Galantis,"DNA, Pt. 2",-,52,1,,,,
53,-,Carpenters,We've Only Just Begun,-,53,1,,,,
54,-,"sped up + reverb tazzy, sped up songs & Tazzy",Good Looking - Sped Up + Reverb,-,54,1,,,,
55,-,SOLOMON,listen up,-,55,1,,,,
56,-,Henry Hall & George Pizzey,"Goodnight, Everyone",-,56,1,,,,
57,-,N.Flying,Monster,-,57,1,,,,
58,-,Francis Karel,You're Too Close (Acoustic),-,58,1,,,,
59,-,Iñigo Pascual & Alamat,Tibay 'Yan,-,59,1,,,,
60,-,Golden Earring,Hope,-,60,1,,,,
61,-,Gran Bel Fisher,So Wildly,-,61,1,,,,
62,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,21,,,,
63,-,Jacob Sartorius,Lemonade,-,63,1,,,,
64,-,N.Flying,I Like You,-,64,1,,,,
65,-,Benson Boone,In The Stars,-,4,24,,,,
66,-,Gayle,abcdefu,-,2,29,,,,
67,-,Jenny And The Mexicats & Vetusta Morla,El Telón,-,67,1,,,,
68,-,Emeli Sandé,Brighter Days,-,48,2,,,,
69,-,sanah,Nic dwa razy (W. Szymborska),-,69,1,,,,
70,-,INST,Levitating (Instrumental),-,70,1,,,,
71,-,Christopher & CHUNG HA,When I Get Old,-,71,1,,,,
72,-,Will Pan,Tell Me,-,72,1,,,,
73,-,Harry Hudson,It's Okay,-,73,1,,,,
74,-,"Rupert Pope, Giles Palmer & Eller",Escape This Ordinary,-,74,1,,,,
75,-,LE SSERAFIM,Impurities,-,75,1,,,,
76,-,Céline Dion,The Chase,-,76,1,,,,
77,-,(G)I-DLE,Reset,-,77,1,,,,
78,-,(G)I-DLE,Change,-,78,1,,,,
79,-,Céline Dion,Nobody's Watching,-,79,1,,,,
80,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,25,4,,,,
81,-,MBB,Sea,-,81,1,,,,
82,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
83,-,朱小朱,我曾用心爱着你,-,83,1,,,,
84,-,Taylor Swift,Midnight Rain,-,84,1,,,,
85,-,CHPTRS,You Changed Everything (feat. Marie Hines),-,85,1,,,,
86,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,10,47,,,,
87,-,JIN,Tonight,-,87,1,,,,
88,-,Kristine Elezaj,Souvenirs,-,88,1,,,,
89,-,Taylor Swift,Karma,-,16,1,,,,
90,-,テイラー・スウィフト,Shake It Off,-,12,66,,,,
91,-,Christina Perri,A Thousand Years,-,15,25,,,,
92,-,Omar Apollo,Evergreen,-,92,1,,,,
93,-,Lene Siel,Kom Maj Du Søde Milde,-,93,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,3,63,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,15,9,,,,
96,-,Jonas Brothers,Sucker,-,16,26,32,2019-10-06,32,2019-10-06
97,-,Renran,那年,-,97,1,,,,
98,-,Devon Cole,Hey Cowboy,-,98,1,,,,
99,-,LMFAO,Sexy and I Know It,-,13,49,,,,
100,-,Carly Rae Jepsen,Bad Thing Twice,-,100,1,,,,
