Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,5,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
3,up,Taylor Swift,Anti-Hero,4,2,5,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,4,,,,
5,-,肖战,Made To Love,-,5,1,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,32,2,4,,,,
7,up,Beyoncé,CUFF IT,9,4,12,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,66,,,,
9,up,Ed Sheeran,Celestial,20,3,8,,,,
10,down,Sia,Unstoppable,5,2,36,81,2019-11-10,81,2019-11-10
11,down,Katy Perry,Roar,8,7,104,,,,
12,up,SIX60,Pepeha,43,2,56,,,,
13,up,Dermot Kennedy,Kiss Me,30,13,5,,,,
14,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,113,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,5,46,,,,
16,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,10,49,,,,
17,down,Passenger,Let Her Go,12,8,87,,,,
18,-,Elton John & Britney Spears,Hold Me Closer,-,1,12,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,3,81,,,,
20,down,James Arthur,Impossible,13,4,60,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,72,,,,
22,up,Beyoncé,CUFF IT,23,22,4,,,,
23,up,Benson Boone,Before You,29,15,4,,,,
24,-,Lizzo,2 Be Loved (Am I Ready),-,3,16,,,,
25,down,テイラー・スウィフト,Shake It Off,24,12,69,,,,
26,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,23,,,,
27,down,Ed Sheeran,Thinking Out Loud,16,3,66,,,,
28,up,Benson Boone,In The Stars,28,4,28,,,,
29,down,SIX60,Before You Leave,7,4,14,,,,
30,-,Stan Walker,Don't Dream It's Over,-,12,6,,,,
31,down,Rihanna,Born Again,18,18,2,,,,
32,up,Ed Sheeran,Perfect,40,10,66,73,2019-10-06,58,2019-10-20
33,-,The Verve,Bitter Sweet Symphony,-,19,9,,,,
34,down,LMFAO,Sexy and I Know It,17,13,52,,,,
35,down,One Direction,What Makes You Beautiful,25,7,48,,,,
36,down,Adele,Hello,26,4,60,,,,
37,-,OneRepublic,I Lived,-,24,8,,,,
38,-,Natalie Jane,AVA,-,38,1,,,,
39,down,Lizzo,About Damn Time,27,2,28,,,,
40,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,40,1,,,,
41,-,"Dolly Parton, Kris Kristofferson & Jeremy Jordan",From Here To the Moon and Back,-,41,1,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,4,34,,,,
43,-,Mirko e Simona Group,La banda della musica,-,43,1,,,,
44,-,Lily Allen,Ldn,-,44,1,,,,
45,-,Lipta,แฟน,-,45,1,,,,
46,-,Tony Orlando & Dawn,Vaya Con Dios,-,46,1,,,,
47,-,ABZ Love,Tictok,-,47,1,,,,
48,-,Tony Orlando & Dawn,She Can't Hold a Candle to You,-,48,1,,,,
49,down,Harry Styles,Late Night Talking,31,9,21,,,,
50,-,Vinny Marchi,Hoodie You Stole,-,50,1,,,,
51,-,Gwen Stefani,"Now That You Got It (feat. Damian ""Jr. Gong"" Marley) [Main Mix a.k.a Remix]",-,51,1,,,,
52,-,Tony Orlando & Dawn,Atlanta,-,52,1,,,,
53,-,Yim Yames,My Sweet Lord,-,53,1,,,,
54,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,54,1,,,,
55,-,Tony Orlando & Dawn,Carmen,-,55,1,,,,
56,-,Conor Maynard,P.G.N.L.,-,56,1,,,,
57,-,Subwoolfer & Luna Ferrari,Howling,-,57,1,,,,
58,-,JSteph,Those Days,-,58,1,,,,
59,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,59,1,,,,
60,-,5 Seconds of Summer,Waste the Night,-,60,1,,,,
61,-,Galileéo & Scaramouche,Who Wants To Live Forever,-,61,1,,,,
62,-,Tony Orlando & Dawn,Look In My Eyes Pretty Woman,-,62,1,,,,
63,-,S Club 7,Bring It All Back,-,63,1,,,,
64,-,Moon Byul,COMMA,-,64,1,,,,
65,-,Galileéo & Scaramouche,I Want To Break Free,-,65,1,,,,
66,-,KAMIN KINGSAK,โรงอาหาร,-,66,1,,,,
67,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,67,1,,,,
68,-,"britney, Meat, Galileéo, Scaramouche & The Cast of ""We Will Rock You""",Headlong,-,68,1,,,,
69,-,Whee In,Sunny Shower (feat. Colde),-,69,1,,,,
70,-,Ellie Campbell,The Things You Do,-,70,1,,,,
71,-,Atlantic Starr,Love Me Down,-,71,1,,,,
72,-,Tears for Fears,Shout,-,49,3,,,,
73,-,Tommie Christiaan,Kom Maar Bij Mij,-,73,1,,,,
74,-,Vinny Marchi,Driving Me Psycho,-,74,1,,,,
75,-,Burlexe & Kele Le Roc,Star of the Show,-,75,1,,,,
76,-,Galileéo & Scaramouche,Under Pressure,-,76,1,,,,
77,-,Tommie Christiaan,Schouder,-,77,1,,,,
78,-,Silence Wang,一笑倾城(《微微一笑很倾城》电视剧片头曲),-,78,1,,,,
79,-,Isabella Kensington,Always Known,-,79,1,,,,
80,-,Neil Diamond,"Brother Love's Travelling Salvation Show (Live at the Greek Theatre, 2012)",-,80,1,,,,
81,-,Tommie Christiaan,Ik Val,-,81,1,,,,
82,-,Jamyang Dolma,驼铃,-,82,1,,,,
83,-,Evan Olson,"You're a Star (From ""AFV"")",-,83,1,,,,
84,-,Tommie Christiaan,Huil Nou,-,84,1,,,,
85,-,COTERIE,Deja Vu,-,85,1,,,,
86,-,Tino Martin,Ik Kan Niet Alleen Zijn,-,86,1,,,,
87,-,Tony Orlando & Dawn,Dance to the Music,-,87,1,,,,
88,-,JRDN,Can't Choose (feat. Kardinall Offishall),-,88,1,,,,
89,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,89,1,,,,
90,-,quran,Ayatul Kursi,-,90,1,,,,
91,-,Drax Project,Gameboy Color,-,91,1,,,,
92,-,Tino Martin,Hoe Zeg Ik Jou Dat Het Over Is,-,92,1,,,,
93,-,Tino Martin & Samantha Steenwijk,Een Keer,-,93,1,,,,
94,-,Daniel Seavey,Can We Pretend That We’re Good? (Acoustic),-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,60,,,,
96,-,Tino Martin & Glennis Grace,Zonder Jou,-,96,1,,,,
97,-,CHEN,Reminisce,-,97,1,,,,
98,-,"Kenny B, Gordon, Edsilia Rombley, Jeroen van der Boom, Brainpower, John West, Thomas Berge, Patricia van Haastrecht, Trijntje Oosterhuis, Tommie Christiaan, Mike Peterson, Guido Spek, Paul Morris, Niels Schlimback, Melissa Sneekes, Vajen van den Bosch, De",Zon - #Zingcoronadewerelduit,-,98,1,,,,
99,-,CHEN,Traveler,-,99,1,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko),36,17,48,,,,
