Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Dua Lipa,Hallucinate,5,2,5,85,2020-04-05,85,2020-04-05
3,down,Harry Styles,Falling,2,2,27,57,2019-12-15,39,2019-12-22
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,4,4,83,2020-09-06,57,2020-09-20
5,down,Dua Lipa,Break My Heart,3,2,20,97,2020-03-29,5,2020-06-28
6,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,14,95,2020-05-10,3,2020-05-17
7,up,Stan Walker,Bigger,17,2,2,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,12,75,2020-05-24,1,2020-05-31
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,9,,,,
10,up,Harry Styles,Watermelon Sugar,11,4,39,85,2019-11-17,2,2020-08-23
11,up,Maroon 5,Memories,27,1,40,36,2019-10-06,2,2019-11-17
12,down,Dua Lipa,Don't Start Now,6,2,40,19,2019-11-03,3,2020-01-05
13,up,Sam Fischer,This City,33,13,14,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,3,18,99,2020-01-12,49,2020-06-21
15,down,Tones and I,Dance Monkey,14,1,40,6,2019-10-06,1,2019-11-10
16,up,Daniela Andrade,Crazy,23,16,2,,,,
17,-,Justin Bieber,Intentions (feat. Quavo),-,1,24,35,2020-02-09,4,2020-04-05
18,down,SIX60,Long Gone,15,2,36,,,,
19,down,Dua Lipa,Physical,16,1,28,48,2020-02-02,15,2020-04-12
20,-,TREASURE,BOY,-,20,1,,,,
21,down,Alexander 23,IDK You Yet,10,10,5,,,,
22,up,Zedd & Jasmine Thompson,Funny,37,22,2,,,,
23,up,Harry Styles,Adore You,44,2,36,24,2019-12-08,6,2020-04-19
24,up,BLACKPINK,How You Like That,51,2,7,3,2020-07-05,3,2020-07-05
25,-,TREASURE,COME TO ME,-,25,1,,,,
26,-,TAEMIN,2 KIDS,-,26,1,,,,
27,-,Sons Of Zion,Break Up Song,-,27,1,,,,
28,-,Neil Diamond,Sweet Caroline,-,27,11,,,,
29,up,Ava Max,Kings & Queens,77,6,11,80,2020-03-15,37,2020-09-27
30,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,29,,,,
31,down,LANY,if this is the last time,20,11,5,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,18,5,,,,
33,-,SIX60,Sundown,-,3,8,,,,
34,-,Maroon 5,Nobody's Love,-,8,2,79,2020-08-16,73,2020-08-23
35,-,(G)I-DLE,DUMDi DUMDi,-,35,1,,,,
36,-,Sam Smith,Fix You (Live),-,14,3,,,,
37,-,Frank Ocean,Godspeed,-,37,1,,,,
38,-,BTS,Filter,-,37,3,50,2020-02-23,50,2020-02-23
39,-,ジェイ・ショーン,I'm All Yours (feat. ピットブル),-,39,1,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,3,30,1,2019-10-06,1,2019-10-06
41,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,5,,,,
42,-,Lady Gaga,Million Reasons,-,28,3,,,,
43,-,OneRepublic,I Lived,-,24,5,,,,
44,-,Alessia Cara,Scars to Your Beautiful,-,17,3,,,,
45,-,Harry Styles,Sign of the Times,-,6,9,,,,
46,-,Sia,Alive,-,46,1,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,24,4,,,,
48,-,The Script,Superheroes,-,48,1,,,,
49,-,Wham!,Wake Me Up Before You Go-Go,-,12,1,,,,
50,down,Paloma Faith,Only Love Can Hurt Like This,43,27,3,,,,
51,-,Miley Cyrus,Slide Away,-,3,20,98,2019-10-06,98,2019-10-06
52,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,19,3,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,14,,,,
54,-,Engelbert Humperdinck,Spanish Eyes,-,54,1,,,,
55,down,Surfaces,Sunday Best,22,5,20,96,2020-03-01,27,2020-04-26
56,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,50,1,,,,
57,-,Joshua Kadison,Waiting In Green Velvet,-,57,1,,,,
58,-,Jonas Brothers,What a Man Gotta Do,-,1,29,53,2020-01-19,21,2020-01-26
59,-,Alanis Morissette,UR,-,59,1,,,,
60,-,Elton John,Tiny Dancer (Remastered),-,20,11,,,,
61,-,Bucks Fizz,Making Your Mind Up,-,61,1,,,,
62,-,Bon Jovi,It's My Life,-,27,4,,,,
63,down,Sia,"Together (From the Motion Picture ""Music"")",29,11,11,,,,
64,-,Joshua Kadison,The Pearl,-,64,1,,,,
65,-,Prinnie Stevens,Don't Wake Me Up,-,65,1,,,,
66,-,SATURDAY,D.B.D.B.Dib,-,66,1,,,,
67,-,Taylor Swift,Love Story (J Stax Club Mix),-,67,1,,,,
68,-,INXS,Disappear,-,68,1,,,,
69,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,64,1,66,2020-09-13,61,2020-09-20
70,-,Brye,LEMONS (Demo),-,70,1,,,,
71,-,The Moody Blues,Had to Fall In Love,-,71,1,,,,
72,-,Dermot Kennedy,Giants,-,9,1,,,,
73,-,Hver gang vi møtes & Morgan Sulele,Jeg vil ha deg,-,73,1,,,,
74,-,Tiffany,I Think We're Alone Now,-,49,2,,,,
75,-,Letters to Cleo,I Want You to Want Me,-,75,1,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,76,1,,,,
77,-,Dave Para & Molly Para,People Change,-,77,1,,,,
78,-,Dido,The Day Before the Day,-,78,1,,,,
79,-,Richard Rankin,The Longest Summer (National Theatre of Scotland Recording),-,79,1,,,,
80,-,Lady Gaga,Poker Face (Live At The Cherrytree House) [Piano & Voice Version],-,80,1,,,,
81,-,Chris de Burgh,In a Country Churchyard,-,81,1,,,,
82,-,Ali Abbasi,Jazzab Tarin,-,82,1,,,,
83,-,Myra Granberg,Tills mitt hjärta går under,-,83,1,,,,
84,-,Valkyrie,Good Thing,-,84,1,,,,
85,-,Big Country,The Storm,-,85,1,,,,
86,-,Sim,Nothing Left to Lose,-,86,1,,,,
87,-,M,Pop Muzik (89 Remix),-,87,1,,,,
88,-,MiSO,Blessed,-,88,1,,,,
89,-,Alexander Stewart,Backwards,-,89,1,,,,
90,-,Katy Perry,I Kissed a Girl (Dr. Luke & Benny Blanco Remix),-,90,1,,,,
91,-,Why Don't We,Come To Brazil,-,91,1,,,,
92,-,Joshua Kadison,Jus' Like Brigitte Bardot,-,92,1,,,,
93,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,93,1,,,,
94,-,Chancellor & Younha,Walking In The Rain,-,94,1,,,,
95,-,Sim,Crossed the Line,-,95,1,,,,
96,-,Cavetown,Just Add Water,-,96,1,,,,
97,-,Moscoman,Myths Still Exist,-,97,1,,,,
98,-,Erasure,Sometimes (12'' Mix),-,98,1,,,,
99,-,Gabriela,Use Me,-,99,1,,,,
100,-,Richie Campbell,Midnight in Lisbon,-,100,1,,,,
