Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,2,36,2020-06-21,2,2020-08-09
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
3,down,Harry Styles,Falling,2,2,20,57,2019-12-15,39,2019-12-22
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,11,99,2020-01-12,49,2020-06-21
5,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,7,95,2020-05-10,3,2020-05-17
6,up,Dua Lipa,Break My Heart,11,2,13,97,2020-03-29,5,2020-06-28
7,up,Maroon 5,Memories,8,1,33,36,2019-10-06,2,2019-11-17
8,down,Tones and I,Dance Monkey,7,1,33,6,2019-10-06,1,2019-11-10
9,up,Harry Styles,Watermelon Sugar,10,4,32,85,2019-11-17,2,2020-08-23
10,down,SIX60,Long Gone,9,2,29,,,,
11,up,Dua Lipa,Don't Start Now,18,2,33,19,2019-11-03,3,2020-01-05
12,-,BTS,Stay Gold,-,12,1,38,2020-07-05,38,2020-07-05
13,down,SIX60,Never Enough,6,4,28,,,,
14,down,Harry Styles,Adore You,13,2,29,24,2019-12-08,6,2020-04-19
15,up,Dua Lipa,Physical,16,1,21,48,2020-02-02,15,2020-04-12
16,up,Justin Bieber,Intentions (feat. Quavo),21,1,19,35,2020-02-09,4,2020-04-05
17,down,The Narcs,Heart and Soul,15,11,3,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,3,2,,,,
19,up,Jonas Brothers,What a Man Gotta Do,31,1,23,53,2020-01-19,21,2020-01-26
20,up,Sia,"Together (From the Motion Picture ""Music"")",20,11,5,,,,
21,up,SIX60,Don't Give It Up,29,9,14,,,,
22,down,SIX60,The Greatest,12,3,31,,,,
23,-,Richard Marx,Hazard,-,23,1,,,,
24,up,OneRepublic,I Lived,49,24,4,,,,
25,-,Birdy,Wings,-,25,1,,,,
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,12,,,,
27,-,Shawn Mendes & Camila Cabello,Señorita,-,3,27,1,2019-10-06,1,2019-10-06
28,down,Sam Fischer,This City,19,13,7,,,,
29,-,Tiki Taane,Over the Rainbow,-,29,1,,,,
30,-,Alessia Cara,Scars to Your Beautiful,-,17,1,,,,
31,up,The Beach Boys,Kokomo,58,31,4,,,,
32,-,Surfaces & Elton John,Learn To Fly,-,32,1,,,,
33,-,Promises,Baby It's You,-,24,10,,,,
34,-,Simon & Garfunkel,Patterns,-,34,1,,,,
35,-,Duffy,Warwick Avenue,-,35,2,,,,
36,-,Michael Rice,Bigger Than Us (Eurovision 2019 - United Kingdom),-,36,1,,,,
37,-,Bruno Mars,Just the Way You Are,-,32,4,,,,
38,up,Ed Sheeran,Perfect,48,10,20,73,2019-10-06,58,2019-10-20
39,-,Adele,Someone Like You,-,18,11,,,,
40,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,20,31,2019-10-06,23,2019-11-17
41,-,Simon & Garfunkel,The Sounds of Silence,-,32,1,,,,
42,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,42,1,,,,
43,-,Stephanie McIntosh,Mistake,-,43,1,,,,
44,-,Rod Stewart,Manhattan (feat. Bette Midler),-,44,1,,,,
45,-,Elton John,Sacrifice,-,45,1,,,,
46,-,Kodaline,Spend It with You,-,46,1,,,,
47,-,Dani and Lizzy,Dancing in the Sky,-,40,3,,,,
48,-,Kodaline,Sometimes,-,48,1,,,,
49,-,Connor Mac,Spacemen,-,49,1,,,,
50,-,Rod Stewart,Stardust,-,50,1,,,,
51,-,Victor Leksell,Alla dessa gånger,-,51,1,,,,
52,-,Adele,Set Fire to the Rain,-,33,2,,,,
53,-,ONEUS,Be Mine,-,53,1,,,,
54,-,Rihanna,Goodnight Gotham,-,54,1,,,,
55,-,One Direction,Story Of My Life,-,19,1,,,,
56,-,Victor Leksell,Ha dig igen,-,56,1,,,,
57,-,PRINS,Stay Away,-,57,1,,,,
58,-,Stray Kids,Another Day,-,58,1,,,,
59,-,Girls Aloud,Something Kinda Ooooh,-,59,1,,,,
60,-,Kyla Massie,Lost,-,60,1,,,,
61,-,ノラ・ジョーンズ,Hurts to Be Alone,-,61,1,,,,
62,-,Harry Styles,Sign of the Times,-,6,7,,,,
63,-,Ariana Grande,"thank u, next",-,46,3,,,,
64,-,Faouzia,Secrets,-,64,1,,,,
65,-,Rick Springfield,Jessie's Girl,-,65,1,,,,
66,-,Oat Pramote,อย่าฝืนดิ,-,66,1,,,,
67,-,ABBA,Kisses of Fire,-,67,1,,,,
68,-,Yusuf,Where Do The Children Play? (2020 Version),-,68,1,,,,
69,-,FINNEAS,New Girl,-,69,1,,,,
70,-,Drax Project,Catching Feelings (feat. Six60),-,4,30,,,,
71,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,71,1,,,,
72,-,Blake Camden,True Detective,-,72,1,,,,
73,-,Demi Lovato,Cool for the Summer,-,73,1,,,,
74,-,LuHan,致爱 Your Song,-,74,1,,,,
75,-,Camille O'Sullivan,True Love Waits,-,75,1,,,,
76,-,Dolphin Smiling,"Weird Like You and Me (From ""the Amazing World of Gumball"")",-,76,1,,,,
77,-,The Righteous Brothers,Unchained Melody,-,13,4,,,,
78,-,Kim Wilde,You Keep Me Hanging On,-,78,1,,,,
79,-,Procol Harum,As Strong as Samson,-,79,1,,,,
80,down,SIX60,Please Don't Go,22,2,30,,,,
81,-,Daniele Vitale Sax,Vivo Per Lei (feat. Karolina Protsenko) [Sax & Violin],-,81,1,,,,
82,-,Ryland James,In My Head (GRYNN Mix),-,82,1,,,,
83,-,Despoina Olympiou,Vale Mousiki,-,83,1,,,,
84,-,SIX60,Closer,-,29,3,,,,
85,-,Roy Orbison,When I Stop Dreaming (Remastered 2015),-,85,1,,,,
86,-,Don Diablo & Andy Grammer,Thousand Faces,-,86,1,,,,
87,-,Lee Chan Sol,Fate,-,87,1,,,,
88,-,Victor Leksell,Vart du sover,-,88,1,,,,
89,-,Nena,In meinem Leben (Live),-,89,1,,,,
90,-,Sykur,Strange Loop,-,90,1,,,,
91,-,Nena,Genau jetzt (Live),-,91,1,,,,
92,-,Dua Lipa,Break My Heart (Joris Voorn Remix),-,92,1,,,,
93,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,8,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,21,,,,
95,-,Henry And The Waiter,Storm & Stress,-,95,1,,,,
96,-,ノラ・ジョーンズ,To Live,-,96,1,,,,
97,-,Jo Eun Ae,Fall in Me,-,97,1,,,,
98,-,Cameo,Candy,-,98,1,,,,
99,-,Cooper Lee,Leave a Light On,-,99,1,,,,
100,-,PSY,Gangnam Style,-,6,21,,,,
